"URI","Titel","RecordId","Autorität","Münztyp URI","Datum auf Gegenstand","Grad","Gottheit","Nominale","Abteilung","Durchmesser","Dynastie","Engraver","Epoche","Fundstelle","Fundstelle URI","Herausgeber","Maker","Herstellung","Material","Münzstätte","Vorderseitenlegende","Vorderseitentyp","Objekttyp","Porträt","Zitat","Region","Rückseitenlegende","Rückseitentyp","Gewicht","Jahr","Thumbnail_obv","Thumbnail_rev","Moodifizierungsdatum"
"1991.17.104","Antoninianus of Gallienus, Rome, 253-268. 1991.17.104.","1991.17.104","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).297f.1","","","Victory","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Münze","Gallienus","RIC V Gallienus 297f: Subtype 1|The Cunetio Treasure 1238","Italien","VICTORIA AET","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","2.32","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699139/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699140/full/,120/0/default.jpg","2017-12-22T15:42:00.927Z"
"1991.17.103","Antoninianus of Gallienus, Rome, 253-268. 1991.17.103.","1991.17.103","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).160","","","Sol","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","","Münze","Gallienus","RIC V Gallienus 160|The Cunetio Treasure 1174","Italien","AETERNITAS AVG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","4.34","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699137/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699138/full/,120/0/default.jpg","2017-12-22T15:41:58.869Z"
"1991.17.102","Antoninianus of Gallienus, Rome, 253-268. 1991.17.102.","1991.17.102","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).233A.1","","","Libertas","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 233A: Subtype 1","Italien","LIBERTAS","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","2.65","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699135/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699136/full/,120/0/default.jpg","2017-12-22T15:41:56.051Z"
"1991.17.101","Antoninianus of Gallienus, Rome, A.D. 268. 1991.17.101.","1991.17.101","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).156k","","","","Antoninian","Roman","16.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 156k","Italien","P M TR P XVI COS VII","Gallienus, standing left, holding globe in right hand and sceptre in left hand","3.19","268","https://iiif.lib.virginia.edu/iiif/tsm:1699133/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699134/full/,120/0/default.jpg","2017-12-22T15:42:04.291Z"
"1991.17.100","Antoninianus of Gallienus, Rome, 253-268. 1991.17.100.","1991.17.100","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).575a.2","","","Pax","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Sisak","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","Münze","Gallienus","RIC V Gallienus 575a: Subtype 2|The Cunetio Treasure 1123","Pannonia","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.6","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699131/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699132/full/,120/0/default.jpg","2017-12-22T15:42:02.792Z"
"1991.17.10","Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.10.","1991.17.10","Gordian III.","http://numismatics.org/ocre/id/ric.4.gor_iii.35","","","Concordia","Antoninian","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Münze","Gordian III.","RIC IV Gordian III 35","Italien","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","4.99","240","https://iiif.lib.virginia.edu/iiif/tsm:1699129/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699130/full/,120/0/default.jpg","2017-12-22T15:42:09.127Z"
"1991.17.1","Coin of Domitian, A.D. 81-A.D. 81. 1991.17.1.","1991.17.1","Domitian","","","","","","Roman","24.0","Flavian","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","","","","Head, right.","Münze","Domitian","","","","","7.01","81","https://iiif.lib.virginia.edu/iiif/tsm:1699127/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699128/full/,120/0/default.jpg","2017-12-22T15:42:02.539Z"
"1991.17.99","Antoninianus of Gallienus, Rome, 253-268. 1991.17.99.","1991.17.99","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).249f.2","","","Sol","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Münze","Gallienus","RIC V Gallienus 249f: Subtype 2|The Cunetio Treasure 2450","Italien","ORIENS AVG","Sol, radiate, nude except for cloak draped around shoulders, walking or running left, raising right hand and holding whip in left hand","2.91","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699729/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699730/full/,120/0/default.jpg","2017-12-22T15:41:58.864Z"
"1991.17.98","Antoninianus of Gallienus, Rome, 253-268. 1991.17.98.","1991.17.98","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).216f","","","Jupiter","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Münze","Gallienus","RIC V Gallienus 216f|The Cunetio Treasure 1225","Italien","IOVIS STATOR","Jupiter, nude, standing, holding sceptre in right hand and thunderbolt in left hand","4.0","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699727/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699728/full/,120/0/default.jpg","2017-12-22T15:42:06.662Z"
"1991.17.97","Antoninianus of Gallienus, Rome, 260-268. 1991.17.97.","1991.17.97","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).325","","","","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","","Münze","Gallienus","RIC V Gallienus 325|The Cunetio Treasure 1087","Italien","VIRTVS AVG","Soldier, standing left, resting right hand on shield and holding spear in left hand","3.91","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699725/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699726/full/,120/0/default.jpg","2017-12-22T15:42:03.959Z"
"1991.17.96","Antoninianus of Gallienus, Siscia, 260-268. 1991.17.96.","1991.17.96","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).586k.2","","","Victory","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Sisak","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 586k: Subtype 2","Pannonia","VICTORIA AET","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","2.79","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699723/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699724/full/,120/0/default.jpg","2017-12-22T15:42:09.315Z"
"1991.17.95","Antoninianus of Gallienus, Rome, 253-268. 1991.17.95.","1991.17.95","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).221k.1","","","Jupiter","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 221k: Subtype 1|The Cunetio Treasure 886","Italien","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","3.28","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699721/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699722/full/,120/0/default.jpg","2017-12-22T15:42:07.774Z"
"1991.17.94","Antoninianus of Gallienus, Rome, 253-268. 1991.17.94.","1991.17.94","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).280f","","","Securitas","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Münze","Gallienus","RIC V Gallienus 280f","Italien","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","2.92","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699719/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699720/full/,120/0/default.jpg","2017-12-22T15:42:00.25Z"
"1991.17.93","Antoninianus of Gallienus, Rome, 253-268. 1991.17.93.","1991.17.93","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).280k.2","","","Securitas","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 280k: Subtype 2","Italien","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","3.42","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699717/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699718/full/,120/0/default.jpg","2017-12-22T15:41:58.088Z"
