"URI","Titel","RecordId","Autoritet","Mynttyp URI","Datum på objektet","Grad","Gudomlighet","Valör","Avdelning","Diameter","Dynasti","Engraver","Period","Fyndplats","Fyndplats URI","Utgivare","Maker","Tillverkning","Material","Myntverk","Text på åtsidan","Åtsidetyp","Typ av objekt","Porträtt","Referens","Region","Text på frånsidan","Frånsidetyp","Vikt","År","Thumbnail_obv","Thumbnail_rev","Ändringsdatum av posten"
"1991.17.110","Antoninianus of Gallienus, Rome, 253-268. 1991.17.110.","1991.17.110","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).210k.2","","","Jupiter","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","GALLIENVS AVG","Head of Gallienus, radiate, right","Mynt","Gallienus","RIC V Gallienus 210k: Subtype 2|The Cunetio Treasure 1269","Italien","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","2.41","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699153/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699154/full/,120/0/default.jpg","2017-12-22T15:42:02.24Z"
"1991.17.109","Antoninianus of Gallienus, Rome, 260-268. 1991.17.109.","1991.17.109","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).236kB.3","","","Mars","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","GALLIENVS AVG","Head of Gallienus, radiate, right","Mynt","Gallienus","RIC V Gallienus 236kB: Subtype 3|The Cunetio Treasure 1149","Italien","MARTI PACIFERO","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","2.06","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699149/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699150/full/,120/0/default.jpg","2017-12-22T15:42:00.276Z"
"1991.17.108","Antoninianus of Gallienus, Rome, 253-268. 1991.17.108.","1991.17.108","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).267kA","","","Providentia","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","GALLIENVS AVG","Head of Gallienus, radiate, right","Mynt","Gallienus","RIC V Gallienus 267kA","Italien","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","3.18","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699147/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699148/full/,120/0/default.jpg","2017-12-22T15:42:05.952Z"
"1991.17.105","Antoninianus of Gallienus, Rome, 253-268. 1991.17.105.","1991.17.105","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).159cB","","","Aequitas","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","Mynt","Gallienus","RIC V Gallienus 159cB","Italien","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","2.93","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699141/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699142/full/,120/0/default.jpg","2017-12-22T15:41:59.983Z"
"1991.17.104","Antoninianus of Gallienus, Rome, 253-268. 1991.17.104.","1991.17.104","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).297f.1","","","Victory","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Mynt","Gallienus","RIC V Gallienus 297f: Subtype 1|The Cunetio Treasure 1238","Italien","VICTORIA AET","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","2.32","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699139/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699140/full/,120/0/default.jpg","2017-12-22T15:42:00.927Z"
"1991.17.103","Antoninianus of Gallienus, Rome, 253-268. 1991.17.103.","1991.17.103","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).160","","","Sol","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","GALLIENVS AVG","","Mynt","Gallienus","RIC V Gallienus 160|The Cunetio Treasure 1174","Italien","AETERNITAS AVG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","4.34","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699137/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699138/full/,120/0/default.jpg","2017-12-22T15:41:58.869Z"
"1991.17.102","Antoninianus of Gallienus, Rome, 253-268. 1991.17.102.","1991.17.102","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).233A.1","","","Libertas","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","GALLIENVS AVG","Head of Gallienus, radiate, right","Mynt","Gallienus","RIC V Gallienus 233A: Subtype 1","Italien","LIBERTAS","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","2.65","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699135/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699136/full/,120/0/default.jpg","2017-12-22T15:41:56.051Z"
"1991.17.101","Antoninianus of Gallienus, Rome, A.D. 268. 1991.17.101.","1991.17.101","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).156k","","","","Antoninianus","Roman","16.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","GALLIENVS AVG","Head of Gallienus, radiate, right","Mynt","Gallienus","RIC V Gallienus 156k","Italien","P M TR P XVI COS VII","Gallienus, standing left, holding globe in right hand and sceptre in left hand","3.19","268","https://iiif.lib.virginia.edu/iiif/tsm:1699133/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699134/full/,120/0/default.jpg","2017-12-22T15:42:04.291Z"
"1991.17.10","Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.10.","1991.17.10","Gordianus III","http://numismatics.org/ocre/id/ric.4.gor_iii.35","","","Concordia","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Mynt","Gordianus III","RIC IV Gordian III 35","Italien","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","4.99","240","https://iiif.lib.virginia.edu/iiif/tsm:1699129/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699130/full/,120/0/default.jpg","2017-12-22T15:42:09.127Z"
"1990.18.7","Tetradrachm of Lysimachus, Byzantium, 281 B.C.-250 B.C. 1990.18.7.","1990.18.7","Lysimachos","","","","Athena","Tetradrachm","Greek","","Argead Dynasty","","","","","","","","Silver","Byzantion","","Diademed, Ammon-horned head of deified Alexander, right.","Mynt","Alexander den store","Meydencikkale 2705","","BASILEOS LYSIMACOY","Athena Nikephoros seated left, holding Nike in right hand, left elbow resting on shield, spear behind.","","-281|-250","https://iiif.lib.virginia.edu/iiif/tsm:1699121/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699122/full/,120/0/default.jpg","2017-12-22T15:41:55.356Z"
"1990.18.6","Tetradrachm of Antigonus II Gonatas, Amphipolis, 277 B.C.-239 B.C. 1990.18.6.","1990.18.6","Antigonos II Gonatas","","","","Pan|Athena","Tetradrachm","Greek","","Antigonid Dynasty","","","","","","","","Silver","Amfipolis","","Bust of Pan, left, lagobolon at shoulder, at center of Macedonian shield.","Mynt","","SNG Ashmolean 3260","","BASILEOS ANTIGONOY","Athena Alkidemos advancing left, brandishing thunderbolt in right hand and holding shield with left; crested Macedonian helmet to the left.","","-277|-239","https://iiif.lib.virginia.edu/iiif/tsm:1699119/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699120/full/,120/0/default.jpg","2017-12-22T15:41:55.975Z"
"1990.18.3","Tetradrachm of Alexander the Great, Amphipolis, 320 B.C.-317 B.C. 1990.18.3.","1990.18.3","","http://numismatics.org/pella/id/price.130","","","Herakles|Zeus","Tetradrachm","Greek","","Argead Dynasty","","","","","","","","Silver","Amfipolis","","Head of beardless Heracles right wearing lion skin headdress","Mynt","","Price 130","","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","-320|-317","https://iiif.lib.virginia.edu/iiif/tsm:1699113/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699114/full/,120/0/default.jpg","2017-12-22T15:42:09.307Z"
"1990.18.2","Tetradrachm of Philip II, Amphipolis, 347 B.C.-328 B.C. 1990.18.2.","1990.18.2","Alexander den store","http://numismatics.org/pella/id/pella.philip_ii.125","","","Zeus","Tetradrachm","Greek","","Argead Dynasty","","","","","","","","Silver","Amfipolis","","Laureate head of Zeus to right","Mynt","","Le Rider Philip II 2.230-2.245|PELLA Philip II 125","","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","-347|-328","https://iiif.lib.virginia.edu/iiif/tsm:1699111/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699112/full/,120/0/default.jpg","2017-12-22T15:41:56.231Z"
"1990.18.1","Aureus of Nero, Rome,  A.D. 64-65. 1990.18.1.","1990.18.1","Nero","http://numismatics.org/ocre/id/ric.1(2).ner.46","","","Victory","Aureus","Roman","","","","","","","","","Struck","Guld","Romerska","NERO CAESAR","Head of Nero, laureate, right, with beard","Mynt","Nero","RIC I (second edition) Nero 46","Italien","AVGVSTVS GERMANICVS","Nero, radiate, togate, standing front, left knee slightly bent, holding branch in right hand and Victory on globe in left","","64|65","https://iiif.lib.virginia.edu/iiif/tsm:1699103/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699104/full/,120/0/default.jpg","2017-12-22T15:42:08.811Z"
"1989.19.9","As of Gaius/Caligula, Rome,  A.D. 37-41. 1989.19.9.","1989.19.9","Caligula","http://numismatics.org/ocre/id/ric.1(2).gai.58","","","Neptune","As (mynt)","Roman","","","","","","","","","Struck","Brons","Romerska","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","Mynt","Marcus Vipsanius Agrippa","RIC I (second edition) Gaius/Caligula 58","Italien","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","37|41","https://iiif.lib.virginia.edu/iiif/tsm:1699101/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699102/full/,120/0/default.jpg","2017-12-22T15:42:07.477Z"
"1989.19.8","As of Tiberius, Rome, A.D. 22-30. 1989.19.8.","1989.19.8","Tiberius","http://numismatics.org/ocre/id/ric.1(2).tib.81","","","","As (mynt)","Roman","","","","","","","","","Struck","Brons","Romerska","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","Mynt","Augustus","RIC I (second edition) Tiberius 81","Italien","PROVIDENT S C","Altar-enclosure with double paneled door right; various ornaments on top, left and right","","22|30","https://iiif.lib.virginia.edu/iiif/tsm:1699099/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699100/full/,120/0/default.jpg","2017-12-22T15:42:05.863Z"
"1989.19.5","Denarius of M Sergius Silus, Rome, 116 B.C.-115 B.C. 1989.19.5.","1989.19.5","","http://numismatics.org/crro/id/rrc-286.1","","","Roma","Denarius","Roman","","","","","","","M. Sergius Silus","","Struck","Silver","Romerska","EX·S·C X (crossed) ROMA","Helmeted head of Roma, right and denominational mark. Border of dots.","Mynt","","RRC 286/1","","Q M·SERGI","Horseman, left, holding sword and severed head in left hand . Border of dots.","","-117|-115","https://iiif.lib.virginia.edu/iiif/tsm:1699093/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699094/full/,120/0/default.jpg","2017-12-22T15:42:05.236Z"
"1989.19.4","Denarius of L Saufeius, Rome, 152 B.C. 1989.19.4.","1989.19.4","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Saufeius","","Struck","Silver","Romerska","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Mynt","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699091/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699092/full/,120/0/default.jpg","2017-12-22T15:41:58.295Z"
"1989.19.3","Denarius of Q Pomponius Musa, Rome, 66 B.C. 1989.19.3.","1989.19.3","","http://numismatics.org/crro/id/rrc-410.5","","","Apollo|Euterpe","Denarius","Roman","","","","","","","Q. Pomponius Musa","","Struck","Silver","Romerska","","Laureate head of Apollo right; behind, two flutes crossed. Border of dots.","Mynt","","RRC 410/5","","Q·POMPONI MVSA","Euterpe right, resting left elbow on column and holding two flutes in right hand. Border of dots.","","-67|-66","https://iiif.lib.virginia.edu/iiif/tsm:1699089/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699090/full/,120/0/default.jpg","2017-12-22T15:42:03.713Z"
"1989.19.23","Solidus of Valentinian II, Treveri, A.D. 388-392. 1989.19.23.","1989.19.23","Valentinianus II","http://numismatics.org/ocre/id/ric.9.tri.90A","","","Victory","Solidus","Roman","","","","","","","","","Struck","Guld","Treverer","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","Mynt","Valentinianus II","RIC IX Treveri 90A","Gallien","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the dress covers both legs)","","388|392","https://iiif.lib.virginia.edu/iiif/tsm:1699087/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699088/full/,120/0/default.jpg","2017-12-22T15:42:04.921Z"
"1989.19.22","Denarius of Gordian III, Rome, 238-244. 1989.19.22.","1989.19.22","Gordianus III","http://numismatics.org/ocre/id/ric.4.gor_iii.300B","","","Laetitia","As (mynt)","Roman","","","","","","","","","Struck","Brons","Romerska","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","Mynt","Gordianus III","RIC IV Gordian III 300B","Italien","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","241|244","https://iiif.lib.virginia.edu/iiif/tsm:1699085/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699086/full/,120/0/default.jpg","2017-12-22T15:42:05.961Z"
"1989.19.21","Sestertius of Maximinus Thrax, Rome, A.D. 235. 1989.19.21.","1989.19.21","Maximinus Thrax","http://numismatics.org/ocre/id/ric.4.max_i.64","","","Salus","Sestertie","Roman","","","","","","","","","Struck","Brons","Romerska","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","Mynt","Maximinus Thrax","RIC IV Maximinus Thrax 64","Italien","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","235|236","https://iiif.lib.virginia.edu/iiif/tsm:1699083/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699084/full/,120/0/default.jpg","2017-12-22T15:41:57.932Z"
"1989.19.20","Denarius of Severus Alexander, Rome, 231-235. 1989.19.20.","1989.19.20","Alexander Severus","http://numismatics.org/ocre/id/ric.4.sa.246c","","","Mars","Denarius","Roman","","","","","","","","","Struck","Silver","Romerska","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","Mynt","Alexander Severus","RIC IV Severus Alexander 246c","Italien","MARS VLTOR","Mars, helmeted, walking right, holding spear in right hand and shield in left hand","","231|235","https://iiif.lib.virginia.edu/iiif/tsm:1699081/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699082/full/,120/0/default.jpg","2017-12-22T15:42:02.116Z"
"1989.19.19","Denarius of Severus Alexander, Rome, 222-235. 1989.19.19.","1989.19.19","Alexander Severus","http://numismatics.org/ocre/id/ric.4.sa.139c","","","Fides","Denarius","Roman","","","","","","","","","Struck","Silver","Romerska","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","Mynt","Alexander Severus","RIC IV Severus Alexander 139c","Italien","FIDES MILITVM","Fides, draped, standing left, holding two standards","","222|228","https://iiif.lib.virginia.edu/iiif/tsm:1699077/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699078/full/,120/0/default.jpg","2017-12-22T15:42:02.236Z"
"1989.19.18","Quinarius of Elagabalus, Rome, 218-222. 1989.19.18.","1989.19.18","Heliogabalus","http://numismatics.org/ocre/id/ric.4.el.132","","","","Quinarius","Roman","","","","","","","","","Struck","Silver","Romerska","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","Mynt","Heliogabalus","RIC IV Elagabalus 132","Italien","SACERD DEI SOLIS ELAGAB","Elagabalus, in Syrian priestly robes, standing right, sacrificing out of patera in right hand over lighted altar, holding upright club in left hand; in field, star","","218|222","https://iiif.lib.virginia.edu/iiif/tsm:1699075/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699076/full/,120/0/default.jpg","2017-12-22T15:41:54.349Z"
"1989.19.17","Denarius of Caracalla, Rome, 212-213. 1989.19.17.","1989.19.17","Caracalla","http://numismatics.org/ocre/id/ric.4.crl.206a","","","Hercules","Denarius","Roman","","","","","","","","","Struck","Silver","Romerska","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","Mynt","Caracalla","RIC IV Caracalla 206a","Italien","P M TR P XVI COS IIII P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","213","https://iiif.lib.virginia.edu/iiif/tsm:1699073/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699074/full/,120/0/default.jpg","2017-12-22T15:42:09.311Z"
"1989.19.16","Denarius of Caracalla, Rome, A.D. 198-A.D. 199. 1989.19.16.","1989.19.16","Septimius Severus|Caracalla","http://numismatics.org/ocre/id/ric.4.crl.18","","","Felicitas","Denarius","Roman","","","","","","","","","Struck","Silver","Romerska","IMP CAES M AVR ANTON AVG","Bust of Caracalla, bare-headed, draped, right","Mynt","Caracalla","RIC IV Caracalla 18","Italien","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","198|199","https://iiif.lib.virginia.edu/iiif/tsm:1699071/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699072/full/,120/0/default.jpg","2017-12-22T15:42:03.052Z"
