"URI","Titel","RecordId","Autorität","Münztyp URI","Datum auf Gegenstand","Grad","Gottheit","Nominale","Abteilung","Durchmesser","Dynastie","Engraver","Epoche","Fundstelle","Fundstelle URI","Herausgeber","Maker","Herstellung","Material","Münzstätte","Vorderseitenlegende","Vorderseitentyp","Objekttyp","Porträt","Zitat","Region","Rückseitenlegende","Rückseitentyp","Gewicht","Jahr","Thumbnail_obv","Thumbnail_rev","Moodifizierungsdatum"
"2012.121","Denarius Serratus of L Roscius Fabatus, Rome, 64 B.C. 2012.121.","2012.121","","http://numismatics.org/crro/id/rrc-412.1","","","Juno","Denar (serratus)","Roman","","","","","","","L. Roscius Fabatus","","Geprägt","Silber","Rom","L·ROSCI","Head of Juno Sospita right; behind, control mark . Border of dots.","Münze","","RRC 412/1","","FABATI","Girl and snake facing each other; on left, control mark. Border of dots.","","-65|-64","https://iiif.lib.virginia.edu/iiif/tsm:1699819/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699820/full/,120/0/default.jpg","2017-12-22T15:41:59.241Z"
"2012.120","Denarius of M Plaetorius Cestianus, Rome, 67 B.C. 2012.120.","2012.120","","http://numismatics.org/crro/id/rrc-409.2","","","Cybele","Denar","Roman","","","","","","","M. Plaetorius Cestianus","","Geprägt","Silber","Rom","CESTIANVS","Head of Cybele right; behind, forepart of lion; before, globe. Bead and reel border.","Münze","","RRC 409/2","","M·PLAETORIVS·M·F·AED·CVR·EX·S·C","Curule chair; on left, control mark; around, inscription. Bead and reel border.","","-68|-67","https://iiif.lib.virginia.edu/iiif/tsm:1699817/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699818/full/,120/0/default.jpg","2017-12-22T15:42:05.04Z"
"2012.119","Denarius of M Plaetorius Cestianus, Rome, 67 B.C. 2012.119.","2012.119","","http://numismatics.org/crro/id/rrc-409.1","","","Apollo|Diana|Isis|Minerva|Victory","Denar","Roman","","","","","","","M. Plaetorius Cestianus","","Geprägt","Silber","Rom","CESTIANVS S·C","Bust right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory; before, cornucopia. Bead and reel border.","Münze","","RRC 409/1","","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt; around, inscription. Bead and reel border.","","-68|-67","https://iiif.lib.virginia.edu/iiif/tsm:1699815/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699816/full/,120/0/default.jpg","2017-12-22T15:42:08.374Z"
"2012.118","Denarius of C Hosidius Geta, Rome, 68 B.C. 2012.118.","2012.118","","http://numismatics.org/crro/id/rrc-407.2","","","Diana","Denar","Roman","","","","","","","C. Hosidius Geta","","Geprägt","Silber","Rom","III·VIR","Bust of Diana right, draped, with bow and quiver over shoulder. Border of dots.","Münze","","RRC 407/2","","GETA C·HOSIDI·C·F","Boar right, wounded by spear and attacked by hound. Border of dots.","","-69|-68","https://iiif.lib.virginia.edu/iiif/tsm:1699813/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699814/full/,120/0/default.jpg","2017-12-22T15:41:54.368Z"
"2012.117","Denarius of Cn Cornelius Lentulus Marcellinus, Hispania, 76 B.C.-75 B.C. 2012.117.","2012.117","","http://numismatics.org/crro/id/rrc-393.1a","","","Genius","Denar","Roman","","","","","","","Cn. Cornelius Lentulus Marcellinus","","Geprägt","Silber","Hispanien","G·P·R","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","Münze","","RRC 393/1a","","EX S·C CN·LEN Q","Sceptre with wreath, globe and rudder . Border of dots.","","-77|-75","https://iiif.lib.virginia.edu/iiif/tsm:1699811/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699812/full/,120/0/default.jpg","2017-12-22T15:42:03.543Z"
"2012.116","Denarius of Cn Cornelius Lentulus Marcellinus, Hispania, 76 B.C.-75 B.C. 2012.116.","2012.116","","http://numismatics.org/crro/id/rrc-393.1a","","","Genius","Denar","Roman","","","","","","","Cn. Cornelius Lentulus Marcellinus","","Geprägt","Silber","Hispanien","G·P·R","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","Münze","","RRC 393/1a","","EX S·C CN·LEN Q","Sceptre with wreath, globe and rudder . Border of dots.","","-77|-75","https://iiif.lib.virginia.edu/iiif/tsm:1699809/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699810/full/,120/0/default.jpg","2017-12-22T15:42:01.42Z"
"2012.115","Denarius Serratus of L Papius, Rome, 79 B.C. 2012.115.","2012.115","","http://numismatics.org/crro/id/rrc-384.1","","","Juno","Denar (serratus)","Roman","","","","","","","L. Papius","","Geprägt","Silber","Rom","","Head of Juno Sospita right; behind, control mark. Bead and reel border.","Münze","","RRC 384/1","","L·PAPI","Griffin leaping right; below, control mark. Bead and reel border.","","-80|-79","https://iiif.lib.virginia.edu/iiif/tsm:1699807/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699808/full/,120/0/default.jpg","2017-12-22T15:42:03.722Z"
"2012.114","Denarius Serratus of L Papius, Rome, 79 B.C. 2012.114.","2012.114","","http://numismatics.org/crro/id/rrc-384.1","","","Juno","Denar (serratus)","Roman","","","","","","","L. Papius","","Geprägt","Silber","Rom","","Head of Juno Sospita right; behind, control mark. Bead and reel border.","Münze","","RRC 384/1","","L·PAPI","Griffin leaping right; below, control mark. Bead and reel border.","","-80|-79","https://iiif.lib.virginia.edu/iiif/tsm:1699805/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699806/full/,120/0/default.jpg","2017-12-22T15:42:07.358Z"
"2012.113","Denarius Serratus of C. Saevius Balbus, Rome, 79 B.C. 2012.113.","2012.113","","http://numismatics.org/crro/id/rrc-382.1b","","","Venus|Victory","Denar (serratus)","Roman","","","","","","","C. Naevius Balbus","","Geprägt","Silber","Rom","S.C.","Head of Venus r., wearing a diadem; hair wound around lower part of diadem and then falling down her back; triple bead earring; bead necklace; dot border.","Münze","","RRC 382/1b","","C.NAE.BALB","Victory in triga r., holding reins in both hands; CVII control mark above horses' heads; dot border.","","-80|-79","https://iiif.lib.virginia.edu/iiif/tsm:1699803/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699804/full/,120/0/default.jpg","2017-12-22T15:42:06.728Z"
"2012.112","Denarius of Q Caecilius Metellus Pius, , 81 B.C. 2012.112.","2012.112","","http://numismatics.org/crro/id/rrc-374.1","","","Pietas","Denar","Roman","","","","","","","Q. Caecilius Metellus Pius","","Geprägt","Silber","Italy (North)","","Head of Pietas right, wearing diadem; before, stork. Border of dots.","Münze","","RRC 374/1","","Q·C·M·P·I","Elephant left. Border of dots.","","-82|-81","https://iiif.lib.virginia.edu/iiif/tsm:1699801/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699802/full/,120/0/default.jpg","2017-12-22T15:42:01.472Z"
"2012.111","Denarius of L. Censor, Rome, 82 B.C. 2012.111.","2012.111","","http://numismatics.org/crro/id/rrc-363.1d","","","Apollo|Victory","Denar","Roman","","","","","","","L. Marcius Censorinus","","Geprägt","Silber","Rom","","Laureate head of Apollo r.; dot border.","Münze","","RRC 363/1d","","L.CENSOR","Marsyas bald headed, naked except for buskins, walking l., with r. arm raised and holding wine skin over l. shoulder; column bearing statue of Victory, behind figure on r.; dot border.","","-83|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699799/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699800/full/,120/0/default.jpg","2017-12-22T15:42:00.862Z"
"2012.110","Denarius Serratus of C Mamilius Limetanus, Rome, 82 B.C. 2012.110.","2012.110","","http://numismatics.org/crro/id/rrc-362.1","","","Mercury","Denar (serratus)","Roman","","","","","","","C. Mamilius Limetanus","","Geprägt","Silber","Rom","A","Bust of Mercury right, draped and with caduceus over shoulder; behind, control mark. Border of dots.","Münze","","RRC 362/1","","C·MAMIL LIMETAN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","-83|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699797/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699798/full/,120/0/default.jpg","2017-12-22T15:41:56.111Z"
"2012.109","Denarius of P. Crepusius, Rome, 82 B.C. 2012.109.","2012.109","","http://numismatics.org/crro/id/rrc-361.1c","","","Apollo","Denar","Roman","","","","","","","P. Crepusius","","Geprägt","Silber","Rom","","Laureate head of lightly bearded youth (?Apollo) r., off-flan letter control mark and scepter behind; control mark worn away before; dot border.","Münze","","RRC 361/1c","","P.CREPVSI","Horseman r., brandishing spear; dot border.","","-83|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699795/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699796/full/,120/0/default.jpg","2017-12-22T15:41:58.939Z"
"2012.108","Denarius of Q Antonius Balbus, Rome, 83-82 B.C. 2012.108.","2012.108","","http://numismatics.org/crro/id/rrc-364.1d","","","Jupiter|Victory","Denar (serratus)","Roman","","","","","","","Q. Antonius Balbus","","Geprägt","Silber","Rom","S.C.","Laureate head of Jupiter r.; dot border.","Münze","","RRC 364/1d","","Q.ANTO.BALB.PR","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses; dot border.","","-84|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699793/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699794/full/,120/0/default.jpg","2017-12-22T15:42:08.497Z"
