"URI","Titel","RecordId","Autoriteit","Munttype URI","Datum op voorwerp","Graad","Godheid","Denominatie","Afdeling","Diameter","Dynastie","Engraver","Periode","Vindplaats","Vindplaats URI","Uitgever","Maker","Maakwijze","Materiaal","Muntplaats","Tekst voorzijde","Voorzijdetype","Objecttype","Portret","Referentie","Regio","Tekst keerzijde","keerzijdetype","Massa","Jaar","Thumbnail_obv","Thumbnail_rev","Wijzigingsdatum record"
"1987.46.43","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.43.","1987.46.43","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.66","","","Mars","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 66|The Cunetio Treasure 1989|The Normanby Hoard 668","Latium|Italië","MARS VLTOR(I)","Mars walking right holding spear in right hand and trophy in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698961/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698962/full/,120/0/default.jpg","2017-12-22T15:41:56.794Z"
"1987.46.42","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.42.","1987.46.42","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.32","","","Felicitas","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 32|The Cunetio Treasure 1951|The Normanby Hoard 624","Latium|Italië","FELICITAS AVG(VSTI)","Felicitas standing left holding caduceus in right hand and cornucopiae in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698959/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698960/full/,120/0/default.jpg","2017-12-22T15:42:00.573Z"
"1987.46.41","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.41.","1987.46.41","Claudius Gothicus","","","","Jupiter","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","","Zilver","Rome","CLAVDIVS AVG(VSTVS)","Radiate head, right, draped.","Munt","Claudius Gothicus","","Latium","IOVI CONSERVAT(ORI)","Jupiter standing left holding thunderbolt in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698957/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698958/full/,120/0/default.jpg","2017-12-22T15:42:00.287Z"
"1987.46.40","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.40.","1987.46.40","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.54","","","Jupiter","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, draped.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 54|The Cunetio Treasure 1998|The Normanby Hoard 676","Latium|Italië","IOVI VICTORI","Jupiter standing left holding thunderbolt in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698955/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698956/full/,120/0/default.jpg","2017-12-22T15:42:04.864Z"
"1987.46.39","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.39.","1987.46.39","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.54","","","Jupiter","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, draped.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 54|The Cunetio Treasure 1998|The Normanby Hoard 676","Latium|Italië","IOVI VICTORI","Jupiter standing left holding thunderbolt in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698951/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698952/full/,120/0/default.jpg","2017-12-22T15:41:55.839Z"
"1987.46.36","Antoninianus of Claudius II Gothicus, 268-270. 1987.46.36.","1987.46.36","Claudius Gothicus","","","","Fortuna","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","","Zilver","","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Munt","Claudius Gothicus","","","FORTUNA REDVC(I)","Fortuna standing left, holding rudder in right hand and cornucopiae in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698945/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698946/full/,120/0/default.jpg","2017-12-22T15:41:58.629Z"
"1987.46.35","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.35.","1987.46.35","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259|The Normanby Hoard 1025","Gallia Cisalpina|Italië","FIDES MILIT(VM)","Fides standing left holding two ensigns.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698943/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698944/full/,120/0/default.jpg","2017-12-22T15:41:54.93Z"
"1987.46.34","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.34.","1987.46.34","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.145","","","Felicitas","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 145|The Cunetio Treasure 2247|The Normanby Hoard 1012","Gallia Cisalpina|Italië","FELIC(ITAS) TEMPO","Felicitas standing left holding caduceus in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698941/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698942/full/,120/0/default.jpg","2017-12-22T15:41:55.058Z"
"1987.46.32","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.32.","1987.46.32","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.18","","","Annona","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 18|The Cunetio Treasure 1964|The Normanby Hoard 638","Latium|Italië","ANNONA AVG(VSTI)","Annona standing left with foot on prow, holding ears of wheat in right hand and cornucopiae in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698937/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698938/full/,120/0/default.jpg","2017-12-22T15:42:02.621Z"
"1987.46.30","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.30.","1987.46.30","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.137","","","Aequitas","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 137|The Normanby Hoard 1028","Gallia Cisalpina|Italië","AEQVITAS AVG(VSTI)","Aequitas standing left, holding scales in right hand and cornucopiae in left hand.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698933/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698934/full/,120/0/default.jpg","2017-12-22T15:42:08.627Z"
"FIC.50.74","Coin of Tiberius, Caesareia Samariae, A.D. 29-A.D. 30. FIC.50.74.","FIC.50.74","Tiberius","","","","","","Roman","","Julio-Claudian","","","","","Pontius Pilatus","","","Brons","Caesareia Samariae","ΤΙΒΕΡΙΟΥ ΚΑΙϹΑΡΟϹ","","Munt","","","Samaria (regio)","ΙΟΥΛΙΑ ΚΑΙϹΑΡΟϹ","","","29|30","https://iiif.lib.virginia.edu/iiif/tsm:1700017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700018/full/,120/0/default.jpg","2017-12-22T15:42:06.793Z"
"FIC.50.65","Coin of Hadrian, Jerusalem, A.D. 136. FIC.50.65.","FIC.50.65","Hadrianus","","","","Astarte","","Roman","25.0","Ulpian","","","","","","","","Brons","Jeruzalem","II IMP(ERATOR} HADRI(ANUS)","Laureated head of Hadrian facing right.","Munt","","","Samaria (regio)","CO(LONIA) AE(LIA) CAP(ITOLINA)","Turreted figure standing in hexastyle temple holding globe and sphere.","","136","https://iiif.lib.virginia.edu/iiif/tsm:1699997/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699998/full/,120/0/default.jpg","2017-12-22T15:42:03.047Z"
"FIC.50.59","Coin of Claudius, Caesareia Samariae, A.D. 54. FIC.50.59.","FIC.50.59","Claudius","","","","","","Roman","","Julio-Claudian","","","","","Antonius Felix","","","Brons","Caesareia Samariae","ΤΙ ΚΛΑΥΔΙΟϹ ΚΑΙϹΑΡ ΓΕΡΜ","Two heads of wheat crossed. LIΔ below.","Munt","","","Samaria (regio)","[...] ΑΓΡΙΠΠΙΝΑ","Olive wreath around legend.","","54","https://iiif.lib.virginia.edu/iiif/tsm:1699983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699984/full/,120/0/default.jpg","2017-12-22T15:42:02.975Z"
"FIC.50.57","Coin of Valerius Gratus, Samaria, A.D. 18. FIC.50.57.","FIC.50.57","Tiberius","","","","","","Roman","","Julio-Claudian","","","","","Valerius Gratus","","","Brons","","ΤΙΒ(ΕΡΙΟΥ) ΚΑΙϹΑΡ(ΟϹ)","Olive wreath surrounding legend.","Munt","","","Samaria (regio)","ΙΟΥΛΙΑ","Palm branch, with L Δ, for year 4 of the reign of Tiberius.","","18","https://iiif.lib.virginia.edu/iiif/tsm:1699979/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699980/full/,120/0/default.jpg","2017-12-22T15:42:02.25Z"
"FIC.50.52","Coin of Marcus
			Aurelius, Caesareia Samariae, A.D. 161-A.D. 179. FIC.50.52.","FIC.50.52","Marcus Aurelius","","","","Astarte","","Roman","","Antonine","","","","","","","","Brons","Caesareia Samariae","IMP(ERATOR) CAES(AR) M(ARCVS) AVR(ELIVS)","Head of Marcus Aurelius, right.","Munt","","","Samaria (regio)","COL(ONIA) PRIMA FL(AVIA) AVG(VSTA CAESAREA)","","","161|179","https://iiif.lib.virginia.edu/iiif/tsm:1699969/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699970/full/,120/0/default.jpg","2017-12-22T15:42:02.112Z"
"FIC.50.43","Coin, Cyzikus. FIC.50.43.","FIC.50.43","","","","","","","Roman","","","","","","","","","","Brons","Cyzicus","","Head, right.","Munt","","","Azië","","Exerge: SMK (mint mark).","","","https://iiif.lib.virginia.edu/iiif/tsm:1699949/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699950/full/,120/0/default.jpg","2017-12-22T15:41:54.452Z"
"FIC.50.10","Coin of Trajan, Tiberias, A.D. 99-A.D. 100. FIC.50.10.","FIC.50.10","Trajanus","","","","Hygieia","","Roman","","Ulpian","","","","","","","","Brons","Tiberias","AΥTOKAI NE(Ρ) (TΡ)AINOΣ","Bust of Trajan, right, laureate, undraped.","Munt","","","Samaria (regio)","TIBEΡI KLAUDI ET AΠ","Hygieia, wearing long chiton and peplos, seated right on rock (water below) holding in right hand a serpent feeding from phiale in her left.","","99|100","https://iiif.lib.virginia.edu/iiif/tsm:1699877/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699878/full/,120/0/default.jpg","2017-12-22T15:41:54.431Z"
"1991.17.75","Antoninianus of Gallienus, Rome, 253-268. 1991.17.75.","1991.17.75","Gallienus","","","","Jupiter","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","Rome","GALLIENVS AVG(VSTVS)","Radiate bust, right.","Munt","Gallienus","The Cunetio Treasure 936","Latium","IOVI VLTORI","Jupiter standing front, head left, holding sceptre and thunderbolt.","2.98","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699677/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699678/full/,120/0/default.jpg","2017-12-22T15:42:02.534Z"
"1991.17.74","Antoninianus of Gallienus, Rome, 253-268. 1991.17.74.","1991.17.74","Gallienus","","","","","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","Rome","GALLIENVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Munt","Gallienus","","Latium","VIRTVS AVG(VSTI)","Soldier standing left, right hand resting on shield, left hand holding spear.","2.78","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699675/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699676/full/,120/0/default.jpg","2017-12-22T15:42:00.292Z"
"1991.17.73","Antoninianus of Gallienus, Rome, 253-268. 1991.17.73.","1991.17.73","Gallienus","","","","Victory","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","Rome","GALLIENVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Munt","Gallienus","","Latium","VICTORIA AVG(VSTI) III","Victory walking left, holding wreath in her right hand and a palm in her left.","3.38","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699673/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699674/full/,120/0/default.jpg","2017-12-22T15:41:58.797Z"
"1991.17.72","Antoninianus of Gallienus, Rome, 253-268. 1991.17.72.","1991.17.72","Gallienus","","","","Mars","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","Rome","GALLIENVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Munt","Gallienus","","Latium","VIRTVS AVG(VSTI)","Mars standing front, head left, holding globe in right hand and spear in left.","2.72","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699671/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699672/full/,120/0/default.jpg","2017-12-22T15:41:54.147Z"
"1991.17.71","Antoninianus of Gallienus, Rome, 253-268. 1991.17.71.","1991.17.71","Gallienus","","","","Genius","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","Rome","GALLIENVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Munt","Gallienus","","Latium","GENIVS AVG(VSTI)","Genius facing front by altar?, head left, holding patera in right hand and cornucopiae in left hand; ensign to right.","3.63","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699669/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699670/full/,120/0/default.jpg","2017-12-22T15:41:59.411Z"
"1991.17.70","Antoninianus of Gallienus, Rome, 253-268. 1991.17.70.","1991.17.70","Gallienus","","","","Pax","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","Rome","GALLIENVS AVG(VSTVS)","Radiate bust, right.","Munt","Gallienus","","Latium","PAX AVG(VSTI)","Pax standing left holding olive branch in right hand and sceptre in left.","3.35","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699667/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699668/full/,120/0/default.jpg","2017-12-22T15:42:01.585Z"
"1991.17.69","Antoninianus of Gallienus, Rome, 253-268. 1991.17.69.","1991.17.69","Gallienus","","","","Aequitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","Rome","GALLIENVS AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","Munt","Gallienus","","Latium","AEQVITAS AVG(VSTI)","Aequitas standing front, head left, holding scales in right hand and cornucopiae in left.","3.15","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699663/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699664/full/,120/0/default.jpg","2017-12-22T15:42:00.281Z"
"1991.17.244","Antoninianus of Postumus, Treveri, 260-268. 1991.17.244.","1991.17.244","Postumus","","","","","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","Treveri","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Munt","","","","","","2.11","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699449/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699450/full/,120/0/default.jpg","2017-12-22T15:41:54.477Z"
"1991.17.204","Antoninianus of Quintillus, Rome, A.D. 270. 1991.17.204.","1991.17.204","Quintillus","http://numismatics.org/ocre/id/ric.5.qu.33","","","Victory","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) M(ARCVS) AVR(ELIVS) CL(AVDIVS) QVINTILLVS AVG(VSTVS)","Radiate head, right, draped.","Munt","Quintillus","RIC V Quintillus 33|The Cunetio Treasure 2322","Latium|Italië","VICTORIA AVG(VSTI)","Victory walking right, holding palm in right hand and wreath in raised left hand.","2.72","270","https://iiif.lib.virginia.edu/iiif/tsm:1699361/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699362/full/,120/0/default.jpg","2017-12-22T15:41:59.126Z"
"1991.17.203","Antoninianus of Quintillus, Mediolanum, A.D. 270. 1991.17.203.","1991.17.203","Quintillus","http://numismatics.org/ocre/id/ric.5.qu.45","","","Concordia","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Mediolanum","IMP(ERATOR) QVINTILLVS AVG(VSTVS)","Radiate head, right.","Munt","Quintillus","RIC V Quintillus 45","Gallia Cisalpina|Italië","CONCO(RDIA) EXER(CITVM)","Concordia standing left, holding ensign in right hand and cornucopiae in left hand.","2.94","270","https://iiif.lib.virginia.edu/iiif/tsm:1699359/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699360/full/,120/0/default.jpg","2017-12-22T15:41:56.242Z"
"1991.17.202","Antoninianus of Quintillus, Mediolanum, A.D. 270. 1991.17.202.","1991.17.202","Quintillus","http://numismatics.org/ocre/id/ric.5.qu.45","","","Concordia","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Mediolanum","IMP(ERATOR) QVINTILLVS AVG(VSTVS)","Radiate head, right.","Munt","Quintillus","RIC V Quintillus 45","Gallia Cisalpina|Italië","CONCO(RDIA) EXER(CITVM)","Concordia standing left, holding ensign in right hand and cornucopiae in left hand.","2.33","270","https://iiif.lib.virginia.edu/iiif/tsm:1699357/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699358/full/,120/0/default.jpg","2017-12-22T15:42:02.677Z"
