"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"1987.46.24","Antoninianus of Tetricus I, 270-273. 1987.46.24.","1987.46.24","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.141","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","Coin","Tetricus I","RIC V Tetricus I 141","Gallia","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand and palm in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698920/full/,120/0/default.jpg","2017-12-22T15:41:55.787Z"
"1987.46.16","Antoninianus of Tetricus I, Mint I, 270-273. 1987.46.16.","1987.46.16","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.56","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Mint I|Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Coin","Tetricus I","RIC V Tetricus I 56|The Cunetio Treasure 2602|The Normanby Hoard 1472","Gallia","COMES AVG(VSTI)","Victory standing left, holding wreath in right hand and palm branch in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698901/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698902/full/,120/0/default.jpg","2017-12-22T15:41:58.237Z"
"2012.99","Denarius of L Iulius, Rome, 101 B.C. 2012.99.","2012.99","","http://numismatics.org/crro/id/rrc-323.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Iulius","","Struck","Silver","Rome","","Helmeted head of Roma r.; three locks of hair on her neck; drop earring; beaded necklace; spike of wheat behind; dot border.","Coin","","RRC 323/1","","L·IVLI","Victory in biga r.; holding reins in both hands; no exergue; dot border","","-102|-101","https://iiif.lib.virginia.edu/iiif/tsm:1699873/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699874/full/,120/0/default.jpg","2017-12-22T15:41:59.665Z"
"2012.92","Denarius of Rome, 111-110 B.C. 2012.92.","2012.92","","http://numismatics.org/crro/id/rrc-299.1b","","","Roma|Victory","Denarius","Roman","","","","","","","Appius Claudius Pulcher|T. Mal.|Q. Urbinus","","Struck","Silver","Rome","","Helmeted head of Roma r.; double-drop earring; helmet cut back to show ear; three locks on back of neck; necklace; quadrangular device behind (barely visible); dot border.","Coin","","RRC 299/1b","","T MAL AP CL Q VR","Victory in biga galloping r.; holding reins in l. hand, goad in r.; line border","","-112|-110","https://iiif.lib.virginia.edu/iiif/tsm:1699859/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699860/full/,120/0/default.jpg","2017-12-22T15:41:55.488Z"
"2012.87","Denarius of L Saufeius, Rome, 152 B.C. 2012.87.","2012.87","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Saufeius","","Struck","Silver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Coin","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699849/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699850/full/,120/0/default.jpg","2017-12-22T15:42:02.798Z"
"2012.86","Denarius of Anonymous, Rome, 157 B.C.-156 B.C. 2012.86.","2012.86","","http://numismatics.org/crro/id/rrc-197.1a","","","Roma|Victory","Denarius","Roman","","","","","","","Anonymous","","Struck","Silver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Coin","","RRC 197/1a","","ROMA","Victory in biga, right, holding reins in left hand and goad in right hand. Line border.","","-158|-156","https://iiif.lib.virginia.edu/iiif/tsm:1699847/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699848/full/,120/0/default.jpg","2017-12-22T15:41:54.496Z"
"2012.84","Victoriatus of Anonymous, Rome, 211 B.C. 2012.84","2012.84","","http://numismatics.org/crro/id/rrc-44.1","","","Jupiter|Victory","Victoriatus","Roman","","","","","","","Anonymous","","Struck","Silver","Rome","","Laureate head of Jupiter, right. Border of dots.","Coin","","RRC 44/1","","","Victory, right, crowing trophy. Line border.","","-212|-211","https://iiif.lib.virginia.edu/iiif/tsm:1699843/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699844/full/,120/0/default.jpg","2017-12-22T15:41:59.068Z"
"2012.131","Denarius of C Vibius Varus, Rome, 42 B.C. 2012.131.","2012.131","","http://numismatics.org/crro/id/rrc-494.37","","","Hercules|Minerva|Victory","Denarius","Roman","","","","","","","C. Vibius Varus","","Struck","Silver","Rome","","Head of Hercules right, bearded and wearing laureate diadem. Border of dots.","Coin","","RRC 494/37","","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","-43|-42","https://iiif.lib.virginia.edu/iiif/tsm:1699839/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699840/full/,120/0/default.jpg","2017-12-22T15:42:00.506Z"
"2012.119","Denarius of M Plaetorius Cestianus, Rome, 67 B.C. 2012.119.","2012.119","","http://numismatics.org/crro/id/rrc-409.1","","","Apollo|Diana|Isis|Minerva|Victory","Denarius","Roman","","","","","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","CESTIANVS S·C","Bust right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory; before, cornucopia. Bead and reel border.","Coin","","RRC 409/1","","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt; around, inscription. Bead and reel border.","","-68|-67","https://iiif.lib.virginia.edu/iiif/tsm:1699815/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699816/full/,120/0/default.jpg","2017-12-22T15:42:08.374Z"
"2012.113","Denarius Serratus of C. Saevius Balbus, Rome, 79 B.C. 2012.113.","2012.113","","http://numismatics.org/crro/id/rrc-382.1b","","","Venus|Victory","Denarius Serratus","Roman","","","","","","","C. Naevius Balbus","","Struck","Silver","Rome","S.C.","Head of Venus r., wearing a diadem; hair wound around lower part of diadem and then falling down her back; triple bead earring; bead necklace; dot border.","Coin","","RRC 382/1b","","C.NAE.BALB","Victory in triga r., holding reins in both hands; CVII control mark above horses' heads; dot border.","","-80|-79","https://iiif.lib.virginia.edu/iiif/tsm:1699803/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699804/full/,120/0/default.jpg","2017-12-22T15:42:06.728Z"
"2012.111","Denarius of L. Censor, Rome, 82 B.C. 2012.111.","2012.111","","http://numismatics.org/crro/id/rrc-363.1d","","","Apollo|Victory","Denarius","Roman","","","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","","Laureate head of Apollo r.; dot border.","Coin","","RRC 363/1d","","L.CENSOR","Marsyas bald headed, naked except for buskins, walking l., with r. arm raised and holding wine skin over l. shoulder; column bearing statue of Victory, behind figure on r.; dot border.","","-83|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699799/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699800/full/,120/0/default.jpg","2017-12-22T15:42:00.862Z"
"2012.108","Denarius of Q Antonius Balbus, Rome, 83-82 B.C. 2012.108.","2012.108","","http://numismatics.org/crro/id/rrc-364.1d","","","Jupiter|Victory","Denarius Serratus","Roman","","","","","","","Q. Antonius Balbus","","Struck","Silver","Rome","S.C.","Laureate head of Jupiter r.; dot border.","Coin","","RRC 364/1d","","Q.ANTO.BALB.PR","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses; dot border.","","-84|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699793/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699794/full/,120/0/default.jpg","2017-12-22T15:42:08.497Z"
"2012.107","Denarius of Q Antonius Balbus, Rome, 83-82 B.C. 2012.107.","2012.107","","http://numismatics.org/crro/id/rrc-364.1d","","","Jupiter|Victory","Denarius Serratus","Roman","","","","","","","Q. Antonius Balbus","","Struck","Silver","Rome","S.C.","Laureate head of Jupiter r.; dot border.","Coin","","RRC 364/1d","","Q.ANTO.BALB.PR","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses; dot border.","","-84|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699791/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699792/full/,120/0/default.jpg","2017-12-22T15:41:55.904Z"
"2012.105","Denarius of L Julius Bursio, Rome, 85 B.C. 2012.105.","2012.105","","http://numismatics.org/crro/id/rrc-352.1c","","","Apollo|Mercury|Neptune|Victory","Denarius","Roman","","","","","","","L. Iulius Bursio","","Struck","Silver","Rome","","Male head r., with attributes of Apollo (the style of the head and the corkscrew curled hair), Mercury (the wings on his wreath), and Neptune (the trident behind); date palm tree control-mark behind, l. of trident; dot border.","Coin","","RRC 352/1c","","L.IVL.BVRSIO","Victory in quadriga r., holding reins in l. hand and wreath in r. hand; LXVII control mark in field above horses; dot border.","","-86|-85","https://iiif.lib.virginia.edu/iiif/tsm:1699787/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699788/full/,120/0/default.jpg","2017-12-22T15:42:09.191Z"
"2012.104","Quinarius of M Porcius Cato, Rome, 89 B.C. 2012.104.","2012.104","","http://numismatics.org/crro/id/rrc-343.2b","","","Liber|Victory","Quinarius","Roman","","","","","","","M. Porcius Cato","","Struck","Silver","Rome","M·CATO B","Head of Liber right, wearing ivy-wreath; below, control-mark.Border of dots.","Coin","","RRC 343/2b","","VICTRIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","-90|-89","https://iiif.lib.virginia.edu/iiif/tsm:1699785/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699786/full/,120/0/default.jpg","2017-12-22T15:42:08.018Z"
"2012.102","Denarius of D Iunius Silanus, Rome, 91 B.C. 2012.102.","2012.102","","http://numismatics.org/crro/id/rrc-337.3","","","Roma|Victory","Denarius","Roman","","","","","","","D. Iunius Silanus","","Struck","Silver","Rome","A","Helmeted head of Roma right; behind, control mark. Border of dots.","Coin","","RRC 337/3","","I D·SILANVS·L·F / ROMA","Victory in biga right, holding reins in both hands; above, control mark. Border of dots.","","-92|-91","https://iiif.lib.virginia.edu/iiif/tsm:1699781/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699782/full/,120/0/default.jpg","2017-12-22T15:42:03.899Z"
"2012.101","Denarius of D Iunius Silanus, Rome, 91 B.C. 2012.101.","2012.101","","http://numismatics.org/crro/id/rrc-337.3","","","Roma|Victory","Denarius","Roman","","","","","","","D. Iunius Silanus","","Struck","Silver","Rome","A","Helmeted head of Roma right; behind, control mark. Border of dots.","Coin","","RRC 337/3","","I D·SILANVS·L·F / ROMA","Victory in biga right, holding reins in both hands; above, control mark. Border of dots.","","-92|-91","https://iiif.lib.virginia.edu/iiif/tsm:1699779/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699780/full/,120/0/default.jpg","2017-12-22T15:41:59.788Z"
"1996.2.2","Quinarius of Vespasian, Rome,  A.D. 77-78. 1996.2.2.","1996.2.2","Vespasian","http://numismatics.org/ocre/id/ric.2_1(2).ves.955","","","Victory","Quinarius","Roman","16.0","","","","","","","","Struck","Silver","Rome","T CAESAR IMP VESPASIANVS COS VI","Head of Titus, laureate, right","Coin","Titus","RIC II, Part 1 (second edition) Vespasian 955","Italy","VICTORIA AVGVST","Victory standing right, holding wreath and palm","1.6","77|78","https://iiif.lib.virginia.edu/iiif/tsm:1699763/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699764/full/,120/0/default.jpg","2017-12-22T15:42:07.077Z"
"1995.3.2","Solidus of Valentinian I, Treveri, 367-375. 1995.3.2.","1995.3.2","Valentinian I","http://numismatics.org/ocre/id/ric.9.tri.17A.3","","","Victory","Solidus","Roman","21.0","","","","","","","","Struck","Gold","Trier","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","Coin","Valentinian I","RIC IX Treveri 17A: Subtype 3","Gallia","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","4.44","367|375","https://iiif.lib.virginia.edu/iiif/tsm:1699759/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699760/full/,120/0/default.jpg","2017-12-22T15:42:00.44Z"
"1991.17.96","Antoninianus of Gallienus, Siscia, 260-268. 1991.17.96.","1991.17.96","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).586k.2","","","Victory","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Siscia","GALLIENVS AVG","Head of Gallienus, radiate, right","Coin","Gallienus","RIC V Gallienus 586k: Subtype 2","Pannonia","VICTORIA AET","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","2.79","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699723/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699724/full/,120/0/default.jpg","2017-12-22T15:42:09.315Z"
"1991.17.80","Antoninianus of Gallienus, Rome, 253-268. 1991.17.80.","1991.17.80","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).297f","","","Victory","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Coin","Gallienus","RIC V Gallienus 297f|The Cunetio Treasure 1239","Italy","VICTORIA AET","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","2.48","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699689/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699690/full/,120/0/default.jpg","2017-12-22T15:42:02.245Z"
"1991.17.73","Antoninianus of Gallienus, Rome, 253-268. 1991.17.73.","1991.17.73","Gallienus","","","","Victory","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Silver","Rome","GALLIENVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Coin","Gallienus","","Latium","VICTORIA AVG(VSTI) III","Victory walking left, holding wreath in her right hand and a palm in her left.","3.38","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699673/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699674/full/,120/0/default.jpg","2017-12-22T15:41:58.797Z"
"1991.17.63","Antoninianus of Valerian, Rome, 258. 1991.17.63.","1991.17.63","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.val_i.132","","","Victory","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Coin","Valerian","RIC V Valerian 132|The Cunetio Treasure 509","Italy","VICTORIA GERM","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","3.41","258","https://iiif.lib.virginia.edu/iiif/tsm:1699651/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699652/full/,120/0/default.jpg","2017-12-22T15:42:05.793Z"
"1991.17.62","Antoninianus of Valerian, Rome, A.D. 254. 1991.17.62.","1991.17.62","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.val_i.131c","","","Victory","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","Coin","Valerian","RIC V Valerian 131c","Italy","VICTORIA EXERCIT","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","3.1","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699649/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699650/full/,120/0/default.jpg","2017-12-22T15:42:04.354Z"
"1991.17.60","Antoninianus of Valerian, Rome, 254. 1991.17.60.","1991.17.60","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.val_i.124","","","Victory","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","Coin","Valerian","RIC V Valerian 124","Italy","VICTORIA AVGG","Victory, winged, draped, walking or standing left, holding wreath in right hand and palm in left hand","4.18","254","https://iiif.lib.virginia.edu/iiif/tsm:1699645/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699646/full/,120/0/default.jpg","2017-12-22T15:42:02.98Z"
"1991.17.55","Antoninianus of Valerian, Rome, 258-259. 1991.17.55.","1991.17.55","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.val_i.23","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","IMP P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, cuirassed, right","Coin","Valerian","RIC V Valerian 23","Gallia","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear and shield in left hand","2.05","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699633/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699634/full/,120/0/default.jpg","2017-12-22T15:42:00.434Z"
"1991.17.37","Antoninianus of Trajan Decius, Rome, A.D. 249. 1991.17.37.","1991.17.37","Trajan Decius","http://numismatics.org/ocre/id/ric.4.tr_d.7C","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","Coin","Trajan Decius","RIC IV Trajan Decius 7C","Italy","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","4.04","249","https://iiif.lib.virginia.edu/iiif/tsm:1699593/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699594/full/,120/0/default.jpg","2017-12-22T15:41:57.684Z"
"1991.17.301","Antoninianus of Gallienus, Rome, 260-268. 1991.17.301.","1991.17.301","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).297k.1","","","Victory","Antoninianus","Roman","24.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","GALLIENVS AVG","Head of Gallienus, radiate, right","Coin","Gallienus","RIC V Gallienus 297k: Subtype 1|The Cunetio Treasure 1238","Italy","VICTORIA AET","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","4.49","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699577/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699578/full/,120/0/default.jpg","2017-12-22T15:42:05.942Z"
