"URI","Titlu","RecordId","Autoritate emitentă","Tip monetar URI","Datarea de pe obiect","Grad","Divinitate","Nominal","Departament","Diametru","Dinastie","Engraver","Era","Loc de descoperire","Loc de descoperire URI","Emitent","Maker","Mod de fabricare","Material","Monetărie","Legenda aversului","Tip de avers","Tipul obiectului","Portret","Referinţă","Regiune","Legenda reversului","Tip de revers","Greutate","An","Thumbnail_obv","Thumbnail_rev","Data modificării de intrare în catalog"
"1991.17.233","Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.233.","1991.17.233","Postumus","http://numismatics.org/ocre/id/ric.5.post.55","","","","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 55|The Cunetio Treasure 2391","Gallia","P(ONTIFEX) M(AXIMVS) TR(IBVNICIA) P(OTESTATE) CO(N)S(VL) III P(ATER) P(ATRIAE)","Emperor in military attire standing left, holding globe and spear.","3.1","261|262","https://iiif.lib.virginia.edu/iiif/tsm:1699425/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699426/full/,120/0/default.jpg","2017-12-22T15:42:00.3Z"
"1991.17.231","Antoninianus of Postumus, Treveri, A.D. 269. 1991.17.231.","1991.17.231","Postumus","","","","Nemesis","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Argint","Treveri","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","The Cunetio Treasure 2459|The Cunetio Treasure 2460","","CO(N)S(VL) V","Nemesis half naked, standing facing, head right, right hand raised to head, holding long palm branch in left hand.","2.97","269","https://iiif.lib.virginia.edu/iiif/tsm:1699421/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699422/full/,120/0/default.jpg","2017-12-22T15:41:56.985Z"
"1991.17.230","Antoninianus of Postumus, Treveri, 260-261. 1991.17.230.","1991.17.230","Postumus","http://numismatics.org/ocre/id/ric.5.post.92","","","Hercules","Antoninianus","Roman","24.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 92|The Cunetio Treasure 2377","Gallia","VIRTVS AVG(VSTI)","Hercules right, leaning on club with lion's skin draped on left forearm and bow in left hand.","2.66","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699419/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699420/full/,120/0/default.jpg","2017-12-22T15:42:05.241Z"
"1991.17.229","Antoninianus of Postumus, Treveri, 263-265. 1991.17.229.","1991.17.229","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Monedă","Postumus","RIC V Postumus 78|The Cunetio Treasure 2405","Gallia","PAX AVG(VSTI)","Pax walking left, holding olive-branch in left hand, scepter in right.","3.24","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699415/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699416/full/,120/0/default.jpg","2017-12-22T15:41:55.429Z"
"1991.17.228","Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.228.","1991.17.228","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Monedă","Postumus","RIC V Postumus 78|The Cunetio Treasure 2450","Gallia","PAX AVG(VSTI)","Pax walking left, holding olive-branch in left hand, scepter in right.","3.34","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699413/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699414/full/,120/0/default.jpg","2017-12-22T15:42:07.24Z"
"1991.17.227","Antoninianus of Postumus, Treveri, A.D. 261. 1991.17.227.","1991.17.227","Postumus","http://numismatics.org/ocre/id/ric.5.post.89","","","Victory","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 89|The Cunetio Treasure 2374|The Cunetio Treasure 2375|The Cunetio Treasure 2376","Gallia","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand, palm in left. At foot, captive.","3.46","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699411/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699412/full/,120/0/default.jpg","2017-12-22T15:41:54.871Z"
"1991.17.226","Antoninianus of Postumus, Treveri, A.D. 261. 1991.17.226.","1991.17.226","Postumus","http://numismatics.org/ocre/id/ric.5.post.89","","","Victory","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 89|The Cunetio Treasure 2374|The Cunetio Treasure 2375|The Cunetio Treasure 2376","Gallia","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand, palm in left. At foot, captive.","3.63","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699409/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699410/full/,120/0/default.jpg","2017-12-22T15:42:06.553Z"
"1991.17.225","Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.225.","1991.17.225","Postumus","http://numismatics.org/ocre/id/ric.5.post.70","","","Jupiter","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 70|The Cunetio Treasure 2401","Gallia","IOVI PROPVGNATORI","Jupiter, right, preparing to throw lightening bolt from right hand with eagle in left.","3.15","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699407/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699408/full/,120/0/default.jpg","2017-12-22T15:42:04.552Z"
"1991.17.224","Antoninianus of Postumus, Treveri, 266-267. 1991.17.224.","1991.17.224","Postumus","http://numismatics.org/ocre/id/ric.5.post.83","","","","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Monedă","Postumus","RIC V Postumus 83|The Cunetio Treasure 2444","Gallia","SAECVLI FELICITAS","Emperor standing right, holding globe in right hand and spear in left.","3.11","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699405/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699406/full/,120/0/default.jpg","2017-12-22T15:42:03.973Z"
"1991.17.223","Antoninianus of Postumus, Treveri, 266-267. 1991.17.223.","1991.17.223","Postumus","http://numismatics.org/ocre/id/ric.5.post.83","","","","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Monedă","Postumus","RIC V Postumus 83|The Cunetio Treasure 2444","Gallia","SAECVLI FELICITAS","Emperor standing right, holding globe in right hand and spear in left.","3.0","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699403/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699404/full/,120/0/default.jpg","2017-12-22T15:42:03.364Z"
"1991.17.222","Antoninianus of Postumus, Treveri, 266-267. 1991.17.222.","1991.17.222","Postumus","http://numismatics.org/ocre/id/ric.5.post.83","","","","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Monedă","Postumus","RIC V Postumus 83|The Cunetio Treasure 2444","Gallia","SAECVLI FELICITAS","Emperor standing right, holding globe in right hand and spear in left.","2.95","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699401/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699402/full/,120/0/default.jpg","2017-12-22T15:41:57.173Z"
"1991.17.221","Antoninianus of Postumus, Treveri, 266-267. 1991.17.221.","1991.17.221","Postumus","http://numismatics.org/ocre/id/ric.5.post.83","","","","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Monedă","Postumus","RIC V Postumus 83|The Cunetio Treasure 2444","Gallia","SAECVLI FELICITAS","Emperor standing right, holding globe in right hand and spear in left.","3.9","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699399/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699400/full/,120/0/default.jpg","2017-12-22T15:42:05.366Z"
"1991.17.220","Antoninianus of Postumus, Treveri, 263-265. 1991.17.220.","1991.17.220","Postumus","http://numismatics.org/ocre/id/ric.5.post.58","","","Felicitas","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Monedă","Postumus","RIC V Postumus 58|The Cunetio Treasure 2411","Gallia","FELICITAS AVG(VSTI)","Felicitas standing left, holding caduceus in right hand and cornucopiae in left.","3.79","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699397/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699398/full/,120/0/default.jpg","2017-12-22T15:42:06.495Z"
