"URI","Titel","RecordId","Autoritet","Mynttyp URI","Datum på objektet","Grad","Gudomlighet","Valör","Avdelning","Diameter","Dynasti","Engraver","Period","Fyndplats","Fyndplats URI","Utgivare","Maker","Tillverkning","Material","Myntverk","Text på åtsidan","Åtsidetyp","Typ av objekt","Porträtt","Referens","Region","Text på frånsidan","Frånsidetyp","Vikt","År","Thumbnail_obv","Thumbnail_rev","Ändringsdatum av posten"
"1991.17.266","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.266.","1991.17.266","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.55","","","Pax","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Mint|Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Mynt","Victorinus","RIC V Victorinus 55","Uncertain value","PAX AVG(VSTI)","Pax walking left holding palm-branch in right hand and sceptre in left hand.","2.91","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699497/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699498/full/,120/0/default.jpg","2017-12-22T15:41:56.17Z"
"1991.17.260","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.260.","1991.17.260","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Köln","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Mynt","Victorinus","RIC V Victorinus 118","Germania Inferior","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","3.09","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699485/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699486/full/,120/0/default.jpg","2017-12-22T15:42:06.134Z"
"1991.17.259","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.259.","1991.17.259","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Köln","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Mynt","Victorinus","RIC V Victorinus 118","Germania Inferior","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","3.38","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699481/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699482/full/,120/0/default.jpg","2017-12-22T15:42:04.489Z"
"1991.17.258","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.258.","1991.17.258","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Köln","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Mynt","Victorinus","RIC V Victorinus 118","Germania Inferior","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","2.26","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699479/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699480/full/,120/0/default.jpg","2017-12-22T15:42:00.627Z"
"1991.17.257","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.257.","1991.17.257","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Köln","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Mynt","Victorinus","RIC V Victorinus 118","Germania Inferior","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","2.63","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699477/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699478/full/,120/0/default.jpg","2017-12-22T15:42:06.437Z"
"1991.17.248","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.248.","1991.17.248","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.117","","","Pax","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Köln","IMP(ERATOR) C(AESAR) PIAV((V)ONIVS) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Mynt","Victorinus","RIC V Victorinus 117","Germania Inferior","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and sceptre in left.","3.73","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699457/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699458/full/,120/0/default.jpg","2017-12-22T15:42:03.658Z"
"1991.17.241","Antoninianus of Postumus, Mediolanum, A.D. 268. 1991.17.241.","1991.17.241","Postumus","","","","Pax","Antoninianus","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","Aureolus","","","Silver","Mediolanum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Mynt","Postumus","The Cunetio Treasure 2498","Gallia Cisalpina","PAX EQVITVM","Pax standing left, holding scepter and olive branch. Exergue: T.","2.32","268","https://iiif.lib.virginia.edu/iiif/tsm:1699443/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699444/full/,120/0/default.jpg","2017-12-22T15:42:03.129Z"
"1991.17.229","Antoninianus of Postumus, Treveri, 263-265. 1991.17.229.","1991.17.229","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Treverer|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Mynt","Postumus","RIC V Postumus 78|The Cunetio Treasure 2405","Gallien","PAX AVG(VSTI)","Pax walking left, holding olive-branch in left hand, scepter in right.","3.24","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699415/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699416/full/,120/0/default.jpg","2017-12-22T15:41:55.429Z"
"1991.17.228","Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.228.","1991.17.228","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Treverer|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Mynt","Postumus","RIC V Postumus 78|The Cunetio Treasure 2450","Gallien","PAX AVG(VSTI)","Pax walking left, holding olive-branch in left hand, scepter in right.","3.34","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699413/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699414/full/,120/0/default.jpg","2017-12-22T15:42:07.24Z"
"1991.17.184","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.184.","1991.17.184","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.156","","","Pax","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","Mynt","Claudius II Gothicus","RIC V Claudius Gothicus 156|The Cunetio Treasure 2265","Gallia Cisalpina|Italien","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and transverse sceptre in left hand.","2.39","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699315/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699316/full/,120/0/default.jpg","2017-12-22T15:41:58.452Z"
"1991.17.176","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.176.","1991.17.176","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.80","","","Pax","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Mynt","Claudius II Gothicus","RIC V Claudius Gothicus 80","Latium|Italien","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and sceptre in left hand.","2.49","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699297/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699298/full/,120/0/default.jpg","2017-12-22T15:41:54.785Z"
"1991.17.138","Antoninianus of Gallienus, Rome, A.D. 253. 1991.17.138.","1991.17.138","Valerianus|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).155","","","Pax","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","Mynt","Gallienus","RIC V Gallienus (joint reign) 155|The Cunetio Treasure 546","Italien","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","3.75","253","https://iiif.lib.virginia.edu/iiif/tsm:1699213/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699214/full/,120/0/default.jpg","2017-12-22T15:42:06.489Z"
"1991.17.137","Antoninianus of Gallienus, Rome, 253-268. 1991.17.137.","1991.17.137","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).254","","","Pax","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","Mynt","Gallienus","RIC V Gallienus 254|The Cunetio Treasure 1178","Italien","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","2.6","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699211/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699212/full/,120/0/default.jpg","2017-12-22T15:41:58.874Z"
"1991.17.136","Antoninianus of Gallienus, Rome, 260-268. 1991.17.136.","1991.17.136","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).256f","","","Pax","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Mynt","Gallienus","RIC V Gallienus 256f","Italien","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.26","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699209/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699210/full/,120/0/default.jpg","2017-12-22T15:41:58.32Z"
