"URI","Titel","RecordId","Autoriteit","Munttype URI","Datum op voorwerp","Graad","Godheid","Denominatie","Afdeling","Diameter","Dynastie","Engraver","Periode","Vindplaats","Vindplaats URI","Uitgever","Maker","Maakwijze","Materiaal","Muntplaats","Tekst voorzijde","Voorzijdetype","Objecttype","Portret","Referentie","Regio","Tekst keerzijde","keerzijdetype","Massa","Jaar","Thumbnail_obv","Thumbnail_rev","Wijzigingsdatum record"
"2012.89","Denarius of Q Marcius Libo, Rome, 148 B.C. 2012.89.","2012.89","","http://numismatics.org/crro/id/rrc-215.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","Q. Marcius Libo","","Geslagen","Zilver","Rome","LIBO X","Helmeted head of Roma, right. Border of dots.","Munt","","RRC 215/1","","Q·MARC","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-149|-148","https://iiif.lib.virginia.edu/iiif/tsm:1699853/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699854/full/,120/0/default.jpg","2017-12-22T15:42:06.61Z"
"2012.88","Denarius of C Iunius, Rome, 149 B.C. 2012.88.","2012.88","","http://numismatics.org/crro/id/rrc-210.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","C. Iunius","","Geslagen","Zilver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Munt","","RRC 210/1","","C·IVNI·C·F","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-150|-149","https://iiif.lib.virginia.edu/iiif/tsm:1699851/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699852/full/,120/0/default.jpg","2017-12-22T15:41:57.226Z"
"2012.87","Denarius of L Saufeius, Rome, 152 B.C. 2012.87.","2012.87","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Saufeius","","Geslagen","Zilver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Munt","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699849/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699850/full/,120/0/default.jpg","2017-12-22T15:42:02.798Z"
"2012.86","Denarius of Anonymous, Rome, 157 B.C.-156 B.C. 2012.86.","2012.86","","http://numismatics.org/crro/id/rrc-197.1a","","","Roma|Victory","Denarius","Roman","","","","","","","Anoniem","","Geslagen","Zilver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Munt","","RRC 197/1a","","ROMA","Victory in biga, right, holding reins in left hand and goad in right hand. Line border.","","-158|-156","https://iiif.lib.virginia.edu/iiif/tsm:1699847/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699848/full/,120/0/default.jpg","2017-12-22T15:41:54.496Z"
"2012.85","Denarius of Anonymous, Rome, 194 B.C.-190 B.C. 2012.85.","2012.85","","http://numismatics.org/crro/id/rrc-137.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","Anoniem","","Geslagen","Zilver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Munt","","RRC 137/1","","ROMA","Dioscuri galloping right; in linear frame, inscription. Line border.","","-195|-190","https://iiif.lib.virginia.edu/iiif/tsm:1699845/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699846/full/,120/0/default.jpg","2017-12-22T15:41:54.993Z"
"2012.84","Victoriatus of Anonymous, Rome, 211 B.C. 2012.84","2012.84","","http://numismatics.org/crro/id/rrc-44.1","","","Jupiter|Victory","Victoriatus","Roman","","","","","","","Anoniem","","Geslagen","Zilver","Rome","","Laureate head of Jupiter, right. Border of dots.","Munt","","RRC 44/1","","","Victory, right, crowing trophy. Line border.","","-212|-211","https://iiif.lib.virginia.edu/iiif/tsm:1699843/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699844/full/,120/0/default.jpg","2017-12-22T15:41:59.068Z"
"2012.132","Denarius of L. Mussidius Longus, Rome, 42 B.C. 2012.132.","2012.132","","http://numismatics.org/crro/id/rrc-494.43b","","","Sol|Venus","Denarius","Roman","","","","","","","L. Mussidius Longus","","Geslagen","Zilver","Rome","","Radiate bust of Sol facing, draped; dot border.","Munt","","RRC 494/43b","","CLOAC L.MVSSIDIVS.LONGVS","Shrine of Venus Cloacina, a circular platform ornamented with a trellispattern balustrade and two draped statues of Venus Cloacina set on it; dot border.","","-43|-42","https://iiif.lib.virginia.edu/iiif/tsm:1699841/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699842/full/,120/0/default.jpg","2017-12-22T15:42:04.432Z"
"2012.131","Denarius of C Vibius Varus, Rome, 42 B.C. 2012.131.","2012.131","","http://numismatics.org/crro/id/rrc-494.37","","","Hercules|Minerva|Victory","Denarius","Roman","","","","","","","C. Vibius Varus","","Geslagen","Zilver","Rome","","Head of Hercules right, bearded and wearing laureate diadem. Border of dots.","Munt","","RRC 494/37","","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","-43|-42","https://iiif.lib.virginia.edu/iiif/tsm:1699839/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699840/full/,120/0/default.jpg","2017-12-22T15:42:00.506Z"
"2012.130","Denarius of Mn Cordius Rufus, Rome, 46 B.C. 2012.130.","2012.130","","http://numismatics.org/crro/id/rrc-463.1b","","","Dioscuri|Cupid|Venus","Denarius","Roman","","","","","","","Mn. Cordius Rufus","","Geslagen","Zilver","Rome","RVFVS·IIIVIR","Jugate heads of Dioscuri right, wearing laureate pilei; around, inscription. Border of dots.","Munt","","RRC 463/1b","","MN·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","-47|-46","https://iiif.lib.virginia.edu/iiif/tsm:1699837/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699838/full/,120/0/default.jpg","2017-12-22T15:42:01.942Z"
"2012.129","Denarius of L Hostilius Saserna, Rome, 48 B.C. 2012.129.","2012.129","","http://numismatics.org/crro/id/rrc-448.3","","","Artemis","Denarius","Roman","","","","","","","L. Hostilius Saserna","","Geslagen","Zilver","Rome","","Female head right, with long hair; behind, carnyx. Border of dots.","Munt","","RRC 448/3","","L·HOSTILIVS SASERNA","Artemis facing, holding spear in left hand and placing right hand on head of stag. Border of dots.","","-49|-48","https://iiif.lib.virginia.edu/iiif/tsm:1699835/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699836/full/,120/0/default.jpg","2017-12-22T15:42:06.08Z"
"2012.128","Denarius of D Junius Brutus Albinus, Rome, 48 B.C. 2012.128.","2012.128","","http://numismatics.org/crro/id/rrc-450.2","","","Pietas","Denarius","Roman","","","","","","","Decimus Junius Brutus Albinus","","Geslagen","Zilver","Rome","PIETAS","Head of Pietas right. Border of dots.","Munt","","RRC 450/2","","ALBINVS·BRVTI·F","Two hands clasped round caduceus . Border of dots.","","-49|-48","https://iiif.lib.virginia.edu/iiif/tsm:1699833/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699834/full/,120/0/default.jpg","2017-12-22T15:42:01.826Z"
"2012.127","Denarius of L Marcius Philippus, Rome, 56 B.C. 2012.127.","2012.127","","http://numismatics.org/crro/id/rrc-425.1","","","","Denarius","Roman","","","","","","","L. Marcius Philippus","","Geslagen","Zilver","Rome","ANCVS","Head of Ancus Marcius, wearing diadem; behind, lituus . Border of dots.","Munt","","RRC 425/1","","PHILIPPVS AQVA MAR","Aqueduct, on which stands equestrian statue; at horse's feet, flower; within arches of aquedcut, inscription. Border of dots.","","-57|-56","https://iiif.lib.virginia.edu/iiif/tsm:1699831/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699832/full/,120/0/default.jpg","2017-12-22T15:42:02.007Z"
"2012.126","Denarius of L Marcius Philippus, Rome, 56 B.C. 2012.126.","2012.126","","http://numismatics.org/crro/id/rrc-425.1","","","","Denarius","Roman","","","","","","","L. Marcius Philippus","","Geslagen","Zilver","Rome","ANCVS","Head of Ancus Marcius, wearing diadem; behind, lituus . Border of dots.","Munt","","RRC 425/1","","PHILIPPVS AQVA MAR","Aqueduct, on which stands equestrian statue; at horse's feet, flower; within arches of aquedcut, inscription. Border of dots.","","-57|-56","https://iiif.lib.virginia.edu/iiif/tsm:1699829/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699830/full/,120/0/default.jpg","2017-12-22T15:42:01.05Z"
"2012.125","Denarius of C Servilius, Rome, 57 B.C. 2012.125.","2012.125","","http://numismatics.org/crro/id/rrc-423.1","","","Flora","Denarius","Roman","","","","","","","C. Servilius","","Geslagen","Zilver","Rome","FLORAL·PRIMVS","Head of Flora right; behind, lituus. Border of dots.","Munt","","RRC 423/1","","C·SERVEIL C·F","Two soldiers facing each other and presenting swords. Border of dots.","","-58|-57","https://iiif.lib.virginia.edu/iiif/tsm:1699827/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699828/full/,120/0/default.jpg","2017-12-22T15:42:04.296Z"
"2012.124","Denarius of M Scaurius and P Plautius Hypsaeus, Rome, 58 B.C. 2012.124.","2012.124","","http://numismatics.org/crro/id/rrc-422.1b","","","Jupiter","Denarius","Roman","","","","","","","M. Aemilius Scaurus","","Geslagen","Zilver","Rome","M.SCAVR REX ARETAS","Camel r.; kneeling figure before holding reins in l. hand and olive branch tied with fillet in r.; EX behind, S.C. behind; dot border.","Munt","","RRC 422/1b","","HVPSAEVS.AED.CVR C.HVPSAE.COS.PREVIR CAPTV","Jupiter in quadriga l.; holding reins in l. hand and hurling thunderbolt with r. hand; scorpion below horses; line border.","","-59|-58","https://iiif.lib.virginia.edu/iiif/tsm:1699825/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699826/full/,120/0/default.jpg","2017-12-22T15:42:03.781Z"
"2012.123","Denarius of L Scribonius Libo, Rome, 62 B.C. 2012.123.","2012.123","","http://numismatics.org/crro/id/rrc-416.1a","","","Bonus Eventus","Denarius","Roman","","","","","","","L. Scribonius Libo","","Geslagen","Zilver","Rome","LIBO BON·EVENT","Head of Bonus Eventus right. Border of dots.","Munt","","RRC 416/1a","","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres; at base, hammer . Border of dots.","","-63|-62","https://iiif.lib.virginia.edu/iiif/tsm:1699823/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699824/full/,120/0/default.jpg","2017-12-22T15:41:55.296Z"
"2012.122","Denarius of L Furius Brocchus, Rome, 63 B.C. 2012.122.","2012.122","","http://numismatics.org/crro/id/rrc-414.1","","","Ceres","Denarius","Roman","","","","","","","L. Furius Brocchus","","Geslagen","Zilver","Rome","III VIR BROCCHI","Head of Ceres right; on left, corn-ear; on right, barley-grain; on either side, inscription . Border of dots.","Munt","","RRC 414/1","","L·FVRI / CN·F","Curule chair; on either side, fasces . Border of dots.","","-64|-63","https://iiif.lib.virginia.edu/iiif/tsm:1699821/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699822/full/,120/0/default.jpg","2017-12-22T15:42:01.293Z"
"2012.121","Denarius Serratus of L Roscius Fabatus, Rome, 64 B.C. 2012.121.","2012.121","","http://numismatics.org/crro/id/rrc-412.1","","","Juno","Denarius Serratus","Roman","","","","","","","L. Roscius Fabatus","","Geslagen","Zilver","Rome","L·ROSCI","Head of Juno Sospita right; behind, control mark . Border of dots.","Munt","","RRC 412/1","","FABATI","Girl and snake facing each other; on left, control mark. Border of dots.","","-65|-64","https://iiif.lib.virginia.edu/iiif/tsm:1699819/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699820/full/,120/0/default.jpg","2017-12-22T15:41:59.241Z"
"2012.120","Denarius of M Plaetorius Cestianus, Rome, 67 B.C. 2012.120.","2012.120","","http://numismatics.org/crro/id/rrc-409.2","","","Cybele","Denarius","Roman","","","","","","","M. Plaetorius Cestianus","","Geslagen","Zilver","Rome","CESTIANVS","Head of Cybele right; behind, forepart of lion; before, globe. Bead and reel border.","Munt","","RRC 409/2","","M·PLAETORIVS·M·F·AED·CVR·EX·S·C","Curule chair; on left, control mark; around, inscription. Bead and reel border.","","-68|-67","https://iiif.lib.virginia.edu/iiif/tsm:1699817/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699818/full/,120/0/default.jpg","2017-12-22T15:42:05.04Z"
"2012.119","Denarius of M Plaetorius Cestianus, Rome, 67 B.C. 2012.119.","2012.119","","http://numismatics.org/crro/id/rrc-409.1","","","Apollo|Diana|Isis|Minerva|Victory","Denarius","Roman","","","","","","","M. Plaetorius Cestianus","","Geslagen","Zilver","Rome","CESTIANVS S·C","Bust right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory; before, cornucopia. Bead and reel border.","Munt","","RRC 409/1","","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt; around, inscription. Bead and reel border.","","-68|-67","https://iiif.lib.virginia.edu/iiif/tsm:1699815/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699816/full/,120/0/default.jpg","2017-12-22T15:42:08.374Z"
"2012.118","Denarius of C Hosidius Geta, Rome, 68 B.C. 2012.118.","2012.118","","http://numismatics.org/crro/id/rrc-407.2","","","Diana","Denarius","Roman","","","","","","","C. Hosidius Geta","","Geslagen","Zilver","Rome","III·VIR","Bust of Diana right, draped, with bow and quiver over shoulder. Border of dots.","Munt","","RRC 407/2","","GETA C·HOSIDI·C·F","Boar right, wounded by spear and attacked by hound. Border of dots.","","-69|-68","https://iiif.lib.virginia.edu/iiif/tsm:1699813/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699814/full/,120/0/default.jpg","2017-12-22T15:41:54.368Z"
"2012.117","Denarius of Cn Cornelius Lentulus Marcellinus, Hispania, 76 B.C.-75 B.C. 2012.117.","2012.117","","http://numismatics.org/crro/id/rrc-393.1a","","","Genius","Denarius","Roman","","","","","","","Cn. Cornelius Lentulus Marcellinus","","Geslagen","Zilver","Hispania","G·P·R","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","Munt","","RRC 393/1a","","EX S·C CN·LEN Q","Sceptre with wreath, globe and rudder . Border of dots.","","-77|-75","https://iiif.lib.virginia.edu/iiif/tsm:1699811/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699812/full/,120/0/default.jpg","2017-12-22T15:42:03.543Z"
"2012.116","Denarius of Cn Cornelius Lentulus Marcellinus, Hispania, 76 B.C.-75 B.C. 2012.116.","2012.116","","http://numismatics.org/crro/id/rrc-393.1a","","","Genius","Denarius","Roman","","","","","","","Cn. Cornelius Lentulus Marcellinus","","Geslagen","Zilver","Hispania","G·P·R","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","Munt","","RRC 393/1a","","EX S·C CN·LEN Q","Sceptre with wreath, globe and rudder . Border of dots.","","-77|-75","https://iiif.lib.virginia.edu/iiif/tsm:1699809/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699810/full/,120/0/default.jpg","2017-12-22T15:42:01.42Z"
"2012.115","Denarius Serratus of L Papius, Rome, 79 B.C. 2012.115.","2012.115","","http://numismatics.org/crro/id/rrc-384.1","","","Juno","Denarius Serratus","Roman","","","","","","","L. Papius","","Geslagen","Zilver","Rome","","Head of Juno Sospita right; behind, control mark. Bead and reel border.","Munt","","RRC 384/1","","L·PAPI","Griffin leaping right; below, control mark. Bead and reel border.","","-80|-79","https://iiif.lib.virginia.edu/iiif/tsm:1699807/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699808/full/,120/0/default.jpg","2017-12-22T15:42:03.722Z"
"2012.114","Denarius Serratus of L Papius, Rome, 79 B.C. 2012.114.","2012.114","","http://numismatics.org/crro/id/rrc-384.1","","","Juno","Denarius Serratus","Roman","","","","","","","L. Papius","","Geslagen","Zilver","Rome","","Head of Juno Sospita right; behind, control mark. Bead and reel border.","Munt","","RRC 384/1","","L·PAPI","Griffin leaping right; below, control mark. Bead and reel border.","","-80|-79","https://iiif.lib.virginia.edu/iiif/tsm:1699805/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699806/full/,120/0/default.jpg","2017-12-22T15:42:07.358Z"
"2012.113","Denarius Serratus of C. Saevius Balbus, Rome, 79 B.C. 2012.113.","2012.113","","http://numismatics.org/crro/id/rrc-382.1b","","","Venus|Victory","Denarius Serratus","Roman","","","","","","","C. Naevius Balbus","","Geslagen","Zilver","Rome","S.C.","Head of Venus r., wearing a diadem; hair wound around lower part of diadem and then falling down her back; triple bead earring; bead necklace; dot border.","Munt","","RRC 382/1b","","C.NAE.BALB","Victory in triga r., holding reins in both hands; CVII control mark above horses' heads; dot border.","","-80|-79","https://iiif.lib.virginia.edu/iiif/tsm:1699803/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699804/full/,120/0/default.jpg","2017-12-22T15:42:06.728Z"
"2012.112","Denarius of Q Caecilius Metellus Pius, , 81 B.C. 2012.112.","2012.112","","http://numismatics.org/crro/id/rrc-374.1","","","Pietas","Denarius","Roman","","","","","","","Q. Caecilius Metellus Pius","","Geslagen","Zilver","Italy (North)","","Head of Pietas right, wearing diadem; before, stork. Border of dots.","Munt","","RRC 374/1","","Q·C·M·P·I","Elephant left. Border of dots.","","-82|-81","https://iiif.lib.virginia.edu/iiif/tsm:1699801/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699802/full/,120/0/default.jpg","2017-12-22T15:42:01.472Z"
"2012.111","Denarius of L. Censor, Rome, 82 B.C. 2012.111.","2012.111","","http://numismatics.org/crro/id/rrc-363.1d","","","Apollo|Victory","Denarius","Roman","","","","","","","L. Marcius Censorinus","","Geslagen","Zilver","Rome","","Laureate head of Apollo r.; dot border.","Munt","","RRC 363/1d","","L.CENSOR","Marsyas bald headed, naked except for buskins, walking l., with r. arm raised and holding wine skin over l. shoulder; column bearing statue of Victory, behind figure on r.; dot border.","","-83|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699799/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699800/full/,120/0/default.jpg","2017-12-22T15:42:00.862Z"
"2012.110","Denarius Serratus of C Mamilius Limetanus, Rome, 82 B.C. 2012.110.","2012.110","","http://numismatics.org/crro/id/rrc-362.1","","","Mercury","Denarius Serratus","Roman","","","","","","","C. Mamilius Limetanus","","Geslagen","Zilver","Rome","A","Bust of Mercury right, draped and with caduceus over shoulder; behind, control mark. Border of dots.","Munt","","RRC 362/1","","C·MAMIL LIMETAN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","-83|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699797/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699798/full/,120/0/default.jpg","2017-12-22T15:41:56.111Z"
"2012.109","Denarius of P. Crepusius, Rome, 82 B.C. 2012.109.","2012.109","","http://numismatics.org/crro/id/rrc-361.1c","","","Apollo","Denarius","Roman","","","","","","","P. Crepusius","","Geslagen","Zilver","Rome","","Laureate head of lightly bearded youth (?Apollo) r., off-flan letter control mark and scepter behind; control mark worn away before; dot border.","Munt","","RRC 361/1c","","P.CREPVSI","Horseman r., brandishing spear; dot border.","","-83|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699795/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699796/full/,120/0/default.jpg","2017-12-22T15:41:58.939Z"
"2012.108","Denarius of Q Antonius Balbus, Rome, 83-82 B.C. 2012.108.","2012.108","","http://numismatics.org/crro/id/rrc-364.1d","","","Jupiter|Victory","Denarius Serratus","Roman","","","","","","","Q. Antonius Balbus","","Geslagen","Zilver","Rome","S.C.","Laureate head of Jupiter r.; dot border.","Munt","","RRC 364/1d","","Q.ANTO.BALB.PR","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses; dot border.","","-84|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699793/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699794/full/,120/0/default.jpg","2017-12-22T15:42:08.497Z"
