"URI","Título","RecordId","Autoridad emisora","Tipo monetal URI","Fecha del objeto","Grado","Divinidad","Denominación","Departamento","Diámetro","Dinastía","Engraver","Era","Hallazgo","Hallazgo URI","Emisor","Maker","Manufactura","Material","Ceca","Leyenda de anverso","Tipo de anverso","Tipo de objeto","Retrato","Referencia","Región","Leyenda de reverso","Tipo de reverso","Peso","Año","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del registro"
"1991.17.293","Antoninianus of Tetricus I, 270-273. 1991.17.293.","1991.17.293","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.142","","","Victory","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) TETRICVS AVG(VSTI)","Radiate head, right; draped.","moneda","Tétrico I","RIC V Tetricus I 142","Galia","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand and palm-branch in left.","3.39","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699557/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699558/full/,120/0/default.jpg","2017-12-22T15:42:00.987Z"
"1991.17.292","Antoninianus of Tetricus I, 270-273. 1991.17.292.","1991.17.292","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.83","","","Sol","Antoniniano","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","Obverse legent illegible","Radiate head, right; cuirassed.","moneda","Tétrico I","RIC V Tetricus I 83","Galia","INVICTVS","Sol walking left, right hand raised.","3.03","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699555/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699556/full/,120/0/default.jpg","2017-12-22T15:41:59.542Z"
"1991.17.291","Antoninianus of Tetricus I, 270-273. 1991.17.291.","1991.17.291","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.79","","","Hilaritas","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","moneda","Tétrico I","RIC V Tetricus I 79","Galia","HILARITAS AVGG(VSTI)","Hilaritas standing left, holding palm in right hand and cornucopiae in left.","2.65","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699553/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699554/full/,120/0/default.jpg","2017-12-22T15:42:03.84Z"
"1991.17.290","Antoninianus of Tetricus I, 270-273. 1991.17.290.","1991.17.290","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.68","","","Fides","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) TETRICVS AVG(VSTVS)","Radiate head, right; cuirassed.","moneda","Tétrico I","RIC V Tetricus I 68","Galia","FIDES MILITVM","Fides standing left, holding two ensigns.","2.13","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699551/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699552/full/,120/0/default.jpg","2017-12-22T15:41:58.181Z"
"1991.17.289","Antoninianus of Tetricus I, 270-273. 1991.17.289.","1991.17.289","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.87","","","Laetitia","Antoniniano","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 87","Galia","LAETITIA AVGG(VSTI)","Laetitia standing left, holding a wreath in her right hand and an anchor in her left.","2.11","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699547/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699548/full/,120/0/default.jpg","2017-12-22T15:42:06.667Z"
"1991.17.288","Antoninianus of Tetricus I, 270-273. 1991.17.288.","1991.17.288","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.87","","","Laetitia","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 87","Galia","LAETITIA AVGG(VSTI)","Laetitia standing left, holding a wreath in her right hand and an anchor in her left.","1.84","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699545/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699546/full/,120/0/default.jpg","2017-12-22T15:41:54.183Z"
"1991.17.287","Antoninianus of Tetricus I, 270-273. 1991.17.287.","1991.17.287","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.56","","","Victory","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 56","Galia","COMES AVG(VSTI)","Victory standing left, holding wreath in right hand and palm-branch in left.","2.38","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699543/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699544/full/,120/0/default.jpg","2017-12-22T15:42:04.68Z"
"1991.17.286","Antoninianus of Tetricus I, 270-273. 1991.17.286.","1991.17.286","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.56","","","Victory","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 56","Galia","COMES AVG(VSTI)","Victory standing left, holding wreath in right hand and palm-branch in left.","2.8","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699541/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699542/full/,120/0/default.jpg","2017-12-22T15:41:58.802Z"
"1991.17.285","Antoninianus of Tetricus I, 270-273. 1991.17.285.","1991.17.285","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.100","","","Pax","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 100","Galia","PAX AVG(VSTI)","Pax standing left, holding olive-branch in right hand and vertical sceptre in left hand.","2.52","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699539/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699540/full/,120/0/default.jpg","2017-12-22T15:42:08.553Z"
"1991.17.284","Antoninianus of Tetricus I, 270-273. 1991.17.284.","1991.17.284","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.136","","","Spes","Antoniniano","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 136","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.55","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699537/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699538/full/,120/0/default.jpg","2017-12-22T15:42:03.6Z"
"1991.17.283","Antoninianus of Tetricus I, 270-273. 1991.17.283.","1991.17.283","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.136","","","Spes","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 136","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.25","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699535/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699536/full/,120/0/default.jpg","2017-12-22T15:42:08.079Z"
"1991.17.282","Antoninianus of Tetricus I, 270-273. 1991.17.282.","1991.17.282","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.136","","","Spes","Antoniniano","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 136","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.13","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699533/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699534/full/,120/0/default.jpg","2017-12-22T15:42:06.798Z"
"1991.17.281","Antoninianus of Tetricus I, 270-273. 1991.17.281.","1991.17.281","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.143","","","Victory","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 143","Galia","VICTORIA AVG(VSTI) I","Victory walking left, holding wreath in right hand and palm in left hand.","2.74","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699531/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699532/full/,120/0/default.jpg","2017-12-22T15:42:02.856Z"
"1991.17.280","Antoninianus of Tetricus I, 270-273. 1991.17.280.","1991.17.280","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.143","","","Victory","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 143","Galia","VICTORIA AVG(VSTI) I","Victory walking left, holding wreath in right hand and palm in left hand.","2.48","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699529/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699530/full/,120/0/default.jpg","2017-12-22T15:42:02.264Z"
"1991.17.279","Antoninianus of Tetricus I, 270-273. 1991.17.279.","1991.17.279","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.143","","","Victory","Antoniniano","Roman","16.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 143","Galia","VICTORIA AVG(VSTI) I","Victory walking left, holding wreath in right hand and palm in left hand.","2.57","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699525/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699526/full/,120/0/default.jpg","2017-12-22T15:41:59.418Z"
"1991.17.278","Antoninianus of Tetricus I, 270-273. 1991.17.278.","1991.17.278","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.143","","","Victory","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 143","Galia","VICTORIA AVG(VSTI) I","Victory walking left, holding wreath in right hand and palm in left hand.","2.13","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699523/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699524/full/,120/0/default.jpg","2017-12-22T15:42:06.256Z"
"1991.17.277","Antoninianus of Tetricus I, 270-273. 1991.17.277.","1991.17.277","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.135","","","Spes","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AESAR) C(AIVS) ESV(VIVS) TETRICVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 135","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","1.94","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699521/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699522/full/,120/0/default.jpg","2017-12-22T15:42:06.959Z"
