"URI","Titolo","RecordId","Autorità emittente","Tipo monetale URI","Datazione dell'oggetto","Grado","Divinità","Nominale","Dipartimento","Diametro","Dinastia","Engraver","Periodo","Luogo di rinvenimento","Luogo di rinvenimento URI","Emittente","Maker","Tecnica di produzione","Materiale","Zecca","Legenda del dritto","Tipo del dritto","Tipo d'oggetto","Ritratto","Riferimento","Regione","Legenda del rovescio","Tipo del rovescio","Peso","Anno","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel catalogo"
"1987.46.35","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.35.","1987.46.35","Claudio il Gotico","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Moneta","Claudio il Gotico","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259|The Normanby Hoard 1025","Gallia Cisalpina|Italia","FIDES MILIT(VM)","Fides standing left holding two ensigns.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698943/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698944/full/,120/0/default.jpg","2017-12-22T15:41:54.93Z"
"1987.46.34","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.34.","1987.46.34","Claudio il Gotico","http://numismatics.org/ocre/id/ric.5.cg.145","","","Felicitas","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Moneta","Claudio il Gotico","RIC V Claudius Gothicus 145|The Cunetio Treasure 2247|The Normanby Hoard 1012","Gallia Cisalpina|Italia","FELIC(ITAS) TEMPO","Felicitas standing left holding caduceus in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698941/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698942/full/,120/0/default.jpg","2017-12-22T15:41:55.058Z"
"1987.46.33","Antoninianus of Claudius II Gothicus, After A. D. 270. 1987.46.33.","1987.46.33","Quintillo","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Mediolanum|Cizico|Sisak|Antiochia di Siria|Roma","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","Moneta","Claudio il Gotico","RIC V Claudius Gothicus 266|The Cunetio Treasure 2314|The Normanby Hoard 1115","Italia|Pannonia|Siria|Misia","CONSECRATIO","Altar, eagle to right or left","","270","https://iiif.lib.virginia.edu/iiif/tsm:1698939/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698940/full/,120/0/default.jpg","2017-12-22T15:42:08.013Z"
"1987.46.31","Antoninianus of Claudius II Gothicus, After A.D. 270. 1987.46.31.","1987.46.31","Quintillo","http://numismatics.org/ocre/id/ric.5.cg.261","","","","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Mediolanum","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","Moneta","Claudio il Gotico","RIC V Claudius Gothicus 261|The Cunetio Treasure 2313|The Normanby Hoard 1110","Italia","CONSECRATIO","Altar","","270","https://iiif.lib.virginia.edu/iiif/tsm:1698935/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698936/full/,120/0/default.jpg","2017-12-22T15:42:00.271Z"
"1987.46.30","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.30.","1987.46.30","Claudio il Gotico","http://numismatics.org/ocre/id/ric.5.cg.137","","","Aequitas","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Moneta","Claudio il Gotico","RIC V Claudius Gothicus 137|The Normanby Hoard 1028","Gallia Cisalpina|Italia","AEQVITAS AVG(VSTI)","Aequitas standing left, holding scales in right hand and cornucopiae in left hand.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698933/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698934/full/,120/0/default.jpg","2017-12-22T15:42:08.627Z"
"1987.46.2","Antoninianus of Postumus, Mediolanum, A. D. 268. 1987.46.2.","1987.46.2","Postumo","http://numismatics.org/ocre/id/ric.5.post.378","","","Fides","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","Aureolo","","Coniato","Argento","Mediolanum","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped.","Moneta","Postumo","RIC V Postumus 378","Gallia Cisalpina|Italia","FIDES EQVIT(VM)","Fides seated left, holding patera in right hand and ensign in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698909/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698910/full/,120/0/default.jpg","2017-12-22T15:41:58.118Z"
"1991.17.84","Antoninianus of Gallienus, Rome, 253-268. 1991.17.84.","1991.17.84","Gallieno","http://numismatics.org/ocre/id/ric.5.gall(2).507.4","","","Pietas","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Gallieno","RIC V Gallienus 507: Subtype 4","Italia","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","2.53","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699697/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699698/full/,120/0/default.jpg","2017-12-22T15:42:02.26Z"
"1991.17.83","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.83.","1991.17.83","Gallieno","http://numismatics.org/ocre/id/ric.5.gall(2).499","","","Pax","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Gallieno","RIC V Gallienus 499","Italia","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","4.44","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699695/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699696/full/,120/0/default.jpg","2017-12-22T15:42:01.714Z"
"1991.17.81","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.81.","1991.17.81","Gallieno","http://numismatics.org/ocre/id/ric.5.gall(2).508A.2","","","Providentia","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Gallieno","RIC V Gallienus 508A: Subtype 2|The Cunetio Treasure 1770","Italia","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","4.29","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699691/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699692/full/,120/0/default.jpg","2017-12-22T15:42:05.157Z"
"1991.17.79","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.79.","1991.17.79","Gallieno","http://numismatics.org/ocre/id/ric.5.gall(2).473k","","","Diana","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Gallieno","RIC V Gallienus 473k|The Cunetio Treasure 1588","Italia","DIANA FELIX","Diana, draped, standing right, holding spear in right hand and bow in left hand; at her feet, hound","2.49","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699685/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699686/full/,120/0/default.jpg","2017-12-22T15:41:54.859Z"
"1991.17.78","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.78.","1991.17.78","Gallieno","http://numismatics.org/ocre/id/ric.5.gall(2).495k","","","Sol","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Gallieno","RIC V Gallienus 495k|The Cunetio Treasure 1586","Italia","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","2.65","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699683/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699684/full/,120/0/default.jpg","2017-12-22T15:41:54.471Z"
"1991.17.58","Antoninianus of Valerian, 258. 1991.17.58.","1991.17.58","Valeriano|Gallieno","http://numismatics.org/ocre/id/ric.5.val_i.256","","","Securitas","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Mediolanum","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","Moneta","Valeriano","RIC|RIC V Valerian 256","Italia","SECVRIT PERPET","Securitas, draped, standing left, leaning on column, holding spear in right hand","2.95","258","https://iiif.lib.virginia.edu/iiif/tsm:1699639/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699640/full/,120/0/default.jpg","2017-12-22T15:42:04.161Z"
"1991.17.47","Antoninianus of Valerian, Mediolanum, 257-259. 1991.17.47.","1991.17.47","Valeriano|Gallieno","http://numismatics.org/ocre/id/ric.5.val_i.252a","","","Salus","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Mediolanum","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Moneta","Valeriano","RIC V Valerian 252a","Italia","SALVS AVGG","Salus, draped, standing right, feeding serpent held in arms","3.31","257|259","https://iiif.lib.virginia.edu/iiif/tsm:1699615/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699616/full/,120/0/default.jpg","2017-12-22T15:41:59.904Z"
"1991.17.43","Antoninianus of Trebonianus Gallus, 251-253. 1991.17.43.","1991.17.43","Gaio Vibio Treboniano Gallo","http://numismatics.org/ocre/id/ric.4.tr_g.72","","","Pietas","Antoniniano","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Mediolanum","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","Moneta","Gaio Vibio Treboniano Gallo","RIC IV Trebonianus Gallus 72","Italia","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands; to left, altar","3.88","251|253","https://iiif.lib.virginia.edu/iiif/tsm:1699607/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699608/full/,120/0/default.jpg","2017-12-22T15:41:57.779Z"
"1991.17.241","Antoninianus of Postumus, Mediolanum, A.D. 268. 1991.17.241.","1991.17.241","Postumo","","","","Pax","Antoniniano","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","Aureolo","","","Argento","Mediolanum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Moneta","Postumo","The Cunetio Treasure 2498","Gallia Cisalpina","PAX EQVITVM","Pax standing left, holding scepter and olive branch. Exergue: T.","2.32","268","https://iiif.lib.virginia.edu/iiif/tsm:1699443/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699444/full/,120/0/default.jpg","2017-12-22T15:42:03.129Z"
"1991.17.240","Antoninianus of Postumus, Mediolanum, A.D. 268. 1991.17.240.","1991.17.240","Postumo","http://numismatics.org/ocre/id/ric.5.post.388","","","Mars","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","Aureolo","","Coniato","Argento","Mediolanum","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Moneta","Postumo","RIC V Postumus 388|The Cunetio Treasure 2478|The Cunetio Treasure 2486","Gallia Cisalpina|Italia","VIRTVS.EQVIT","Mars walking right, holding spear right hand and shield in left.","2.79","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699441/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699442/full/,120/0/default.jpg","2017-12-22T15:42:05.652Z"
"1991.17.236","Antoninianus of Postumus, Mediolanum, A.D. 268. 1991.17.236.","1991.17.236","Postumo","http://numismatics.org/ocre/id/ric.5.post.372","","","Fortuna","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","Aureolo","","Coniato","Argento","Mediolanum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Moneta","Postumo","RIC V Postumus 372|The Cunetio Treasure 2493","Gallia Cisalpina|Italia","CONCORD(IA) EQVIT(VM)","Fortuna standing left, foot on prow, holding patera and rudder. Exergue: S.","2.96","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699431/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699432/full/,120/0/default.jpg","2017-12-22T15:41:55.117Z"
"1991.17.203","Antoninianus of Quintillus, Mediolanum, A.D. 270. 1991.17.203.","1991.17.203","Quintillo","http://numismatics.org/ocre/id/ric.5.qu.45","","","Concordia","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Mediolanum","IMP(ERATOR) QVINTILLVS AVG(VSTVS)","Radiate head, right.","Moneta","Quintillo","RIC V Quintillus 45","Gallia Cisalpina|Italia","CONCO(RDIA) EXER(CITVM)","Concordia standing left, holding ensign in right hand and cornucopiae in left hand.","2.94","270","https://iiif.lib.virginia.edu/iiif/tsm:1699359/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699360/full/,120/0/default.jpg","2017-12-22T15:41:56.242Z"
"1991.17.202","Antoninianus of Quintillus, Mediolanum, A.D. 270. 1991.17.202.","1991.17.202","Quintillo","http://numismatics.org/ocre/id/ric.5.qu.45","","","Concordia","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Mediolanum","IMP(ERATOR) QVINTILLVS AVG(VSTVS)","Radiate head, right.","Moneta","Quintillo","RIC V Quintillus 45","Gallia Cisalpina|Italia","CONCO(RDIA) EXER(CITVM)","Concordia standing left, holding ensign in right hand and cornucopiae in left hand.","2.33","270","https://iiif.lib.virginia.edu/iiif/tsm:1699357/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699358/full/,120/0/default.jpg","2017-12-22T15:42:02.677Z"
"1991.17.197","Antoninianus of Claudius II Gothicus, Mediolanum, After A.D. 270. 1991.17.197.","1991.17.197","Quintillo","http://numismatics.org/ocre/id/ric.5.cg.261","","","","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Mediolanum","DIVO CLAVDIO","Radiate head, right.","Moneta","|Claudio il Gotico","RIC V Claudius Gothicus 261","Gallia Cisalpina|Italia","CONSECRATIO","Altar.","3.41","270","https://iiif.lib.virginia.edu/iiif/tsm:1699343/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699344/full/,120/0/default.jpg","2017-12-22T15:42:03.491Z"
"1991.17.194","Antoninianus of Claudius II Gothicus, Rome, After A.D. 270. 1991.17.194.","1991.17.194","Quintillo","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoniniano","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Roma|Mediolanum|Cizico|Sisak|Antiochia di Siria","DIVO CLAVDIO","Radiate head, right.","Moneta","Claudio il Gotico","RIC V Claudius Gothicus 266","Latium|Italia|Pannonia|Siria|Misia","CONSECRATIO","Altar with eagle standing left.","2.34","270","https://iiif.lib.virginia.edu/iiif/tsm:1699337/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699338/full/,120/0/default.jpg","2017-12-22T15:42:07.784Z"
"1991.17.193","Antoninianus of Claudius II Gothicus, Rome, After A.D. 270. 1991.17.193.","1991.17.193","Quintillo","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Roma|Mediolanum|Cizico|Sisak|Antiochia di Siria","DIVO CLAVDIO","Radiate head, right.","Moneta","Claudio il Gotico","RIC V Claudius Gothicus 266","Latium|Italia|Pannonia|Siria|Misia","CONSECRATIO","Altar with eagle standing left.","3.5","270","https://iiif.lib.virginia.edu/iiif/tsm:1699335/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699336/full/,120/0/default.jpg","2017-12-22T15:42:02.99Z"
"1991.17.184","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.184.","1991.17.184","Claudio il Gotico","http://numismatics.org/ocre/id/ric.5.cg.156","","","Pax","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Argento","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","Moneta","Claudio il Gotico","RIC V Claudius Gothicus 156|The Cunetio Treasure 2265","Gallia Cisalpina|Italia","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and transverse sceptre in left hand.","2.39","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699315/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699316/full/,120/0/default.jpg","2017-12-22T15:41:58.452Z"
